First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Deardorff,Tuesday PIR #17,2010-07-27,Cat 3/4,11,34,320.83700980392,
Seth,Daniels,Tuesday PIR #17,2010-07-27,Cat 4/5,14,31,439.45375555556,
John,Forbes,Tuesday PIR #17,2010-07-27,Cat 1/2/3,31,53,280.28528205128,
Chris,Deardorff,Tuesday PIR #16,2010-07-20,Cat 3/4,6,51,296.09778819949,
Brent,Emoff,Tuesday PIR #16,2010-07-20,Cat 1/2/3,41,67,285.26693434343,
Emily,Charbonneau,Tuesday PIR #16,2010-07-20,Cat 1/2/3,56,67,330.60322222222,
Amy,Shepard,Tuesday PIR #16,2010-07-20,Cat 1/2/3,66,67,360.82741414141,
Bill,Alsup,Mt. Tabor Series #6,2010-07-14,Fixed Gear,10,12,588.41641666667,
Chris,Deardorff,Tuesday PIR #15,2010-07-13,Cat 3/4,2,40,285.9453,
Brent,Emoff,Tuesday PIR #15,2010-07-13,Cat 1/2/3,17,47,225.20393478261,
Daryl,Hemenway,Tuesday PIR #15,2010-07-13,Cat 1/2/3,31,47,272.17606521739,
Amy,Shepard,Tuesday PIR #15,2010-07-13,Cat 1/2/3,42,47,309.08273913043,
Daryl,Hemenway,Tuesday PIR #14,2010-07-6,Cat 1/2/3,61,74,319.04319369369,
Zachary,Kovalcik,Firecracker Criterium,2010-07-4,Men Pro 1/2,6,15,198.43319047619,
Brent,Emoff,Firecracker Criterium,2010-07-4,Men 3,5,14,245.28842857143,
Chris,Deardorff,Tuesday PIR #13,2010-06-29,Cat 3/4,15,39,332.47403508772,
John,Forbes,Tuesday PIR #13,2010-06-29,Cat 3/4,39,39,416.59866666667,
Seth,Daniels,Tuesday PIR #13,2010-06-29,Cat 4/5,17,24,478.75977777778,
Daryl,Hemenway,Tuesday PIR #13,2010-06-29,Cat 1/2/3,27,66,235.70078787879,
Amy,Shepard,Salem Fairview,2010-06-27,Women Cat 3,3,6,470.39398729207,
Amy,Shepard,Salem Fairview,2010-06-27,Sr Women,6,10,449.805,
Brent,Emoff,Salem Fairview,2010-06-27,Men 3,2,33,237.43215408344,
Zachary,Kovalcik,Swan Island Criterium,2010-06-26,Pro 1/2 Men,3,34,139.56941045882,
Brent,Emoff,Swan Island Criterium,2010-06-26,Cat 3 Men,13,42,263.91203400249,
Elena,Larson,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,10,21,416.80922845505,
Amy,Shepard,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,13,21,443.97166087756,
Camille,Hook,Swan Island Criterium,2010-06-26,Cat 4 Women,8,27,526.49109101397,
Amy,Shepard,Mt. Tabor Series #3,2010-06-23,Senior Women,8,10,441.12933333333,
Brent,Emoff,Mt. Tabor Series #3,2010-06-23,Category 3 Men,11,36,268.77226443212,
Chris,Deardorff,Tuesday PIR,2010-06-22,Cat 3/4,8,38,318.08294736842,
Elena,Larson,Tuesday PIR,2010-06-22,Cat 3/4,30,38,411.00921052632,
Amy,Shepard,Tuesday PIR,2010-06-22,Cat 3/4,31,38,415.23313157895,
Seth,Daniels,Tuesday PIR,2010-06-22,Cat 4/5,13,33,426.84722916667,
Daryl,Hemenway,Tuesday PIR,2010-06-22,Cat 1/2/3,29,60,265.39088888889,
John,Forbes,Tuesday PIR,2010-06-22,Cat 1/2/3,41,60,308.04555555556,
Emily,Charbonneau,Tuesday PIR,2010-06-22,Cat 1/2/3,52,60,347.14566666667,
Brent,Emoff,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,29,58,298.8851934819,
Brent,Emoff,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,16,62,277.5,
Brent,Emoff,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,26,61,287.33586944444,
Brent,Emoff,Tuesday PIR #10,2010-06-8,Category 1/2/3,40,79,242.58,
Daryl,Hemenway,Tuesday PIR #10,2010-06-8,Category 1/2/3,47,79,259.15785470085,
John,Forbes,Tuesday PIR #10,2010-06-8,Category 1/2/3,63,79,297.05009401709,
Chris,Deardorff,Tuesday PIR #10,2010-06-8,Category 3/4,8,57,285.20729219814,
Elena,Larson,Tuesday PIR #10,2010-06-8,Category 3/4,30,57,357.8310813239,
Seth,Daniels,Tuesday PIR #10,2010-06-8,Category 4/5,20,45,434.20293181818,
Brent,Emoff,Tuesday PIR #9,2010-06-1,Cat 1/2/3,18,38,253.72231578947,
John,Forbes,Tuesday PIR #9,2010-06-1,Cat 1/2/3,25,38,293.66671052632,
Amy,Shepard,Umpqua RR,2010-05-30,Senior Women,2,5,,
Brent,Emoff,Umpqua RR,2010-05-30,Men 3,4,20,276.7857157471,
Elena,Larson,Tuesday PIR #8,2010-05-25,Cat 3/4,22,25,375.16603084953,
Amy,Shepard,Tuesday PIR #8,2010-05-25,Cat 3/4,24,25,380.75848214942,
Brent,Emoff,Tuesday PIR #8,2010-05-25,Cat 1/2/3,4,25,201.68525,
John,Forbes,OBRA TTT,2010-05-23,Masters Men 200-239,6,34,,
Amy,Shepard,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,14,21,443.51427955414,
Elena,Larson,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,19,21,507.68723232478,
Brent,Emoff,Mt. Tabor Circuit Race,2010-05-22,Cat 3,13,44,271.99723902827,
Zachary,Kovalcik,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,43,54,252.0591140361,
Brent,Emoff,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,50,54,270.23909252213,
Brent,Emoff,Tuesday PIR #7,2010-05-18,Cat 3/4,6,50,294.3796,
Amy,Shepard,Tuesday PIR #7,2010-05-18,Cat 3/4,38,50,383.37224,
Daryl,Hemenway,Tuesday PIR #7,2010-05-18,Cat 1/2/3,51,83,268.23396684555,
Brent,Emoff,Silverton RR,2010-05-16,Men 3,32,53,310.94775641026,
Elena,Larson,Tuesday PIR #6,2010-05-11,Cat 3/4,34,52,355.89059601577,
Daryl,Hemenway,Tuesday PIR #6,2010-05-11,Cat 1/2/3,77,114,303.18348937439,
Brent,Emoff,Tuesday PIR #6,2010-05-11,Cat 1/2/3,84,114,319.37528257458,
Amy,Shepard,Monday PIR #4,2010-05-10,Open Women,1,5,,
Brent,Emoff,Tuesday PIR #5,2010-05-4,Cat 1/2/3,19,35,263.99878731097,
Elena,Larson,Eugene Roubaix,2010-05-1,Senior Women,26,28,482.06853054783,
Elena,Larson,Eugene Roubaix,2010-05-1,Wmn 3,13,14,480.83628663326,
Brent,Emoff,Eugene Roubaix,2010-05-1,Men 3,19,40,288.72640153249,
Daryl,Hemenway,Tuesday PIR #4,2010-04-27,Cat 1/2/3,28,31,309.69417447254,
Amy,Shepard,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,1,36,505.87044534413,
Brent,Emoff,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,4,67,254.24400362927,
Amy,Shepard,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,6,36,,
Brent,Emoff,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,15,72,,
Amy,Shepard,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,5,37,505.7579564624,
Brent,Emoff,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,13,73,254.99655555556,
Amy,Shepard,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,19,42,585.06683333333,
Chris,Deardorff,Tuesday PIR #3,2010-04-20,Cat 3/4,6,24,297.920875,
Daryl,Hemenway,Tuesday PIR #3,2010-04-20,Cat 1/2/3,32,36,250.43576388306,
Emily,Charbonneau,Tuesday PIR #3,2010-04-20,Cat 1/2/3,33,36,253.24483702274,
Brent,Emoff,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,14,25,258.37203783434,
Chris,Deardorff,Tuesday PIR April #2,2010-04-13,Cat 3/4,12,61,292.35783895503,
Camille,Hook,Tuesday PIR April #2,2010-04-13,Cat 4/5,40,52,497.02801993883,
John,Forbes,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,57,87,223.41033792192,
Emily,Charbonneau,Icebreaker Criterium,2010-04-11,Senior Women,5,12,378.19206349206,
John,Forbes,Icebreaker Criterium,2010-04-11,Men Mst 50+,9,10,390.83847910217,
Amy,Shepard,Icebreaker Criterium,2010-04-11,Women 4,1,8,,
John,Forbes,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,25,30,383.9159192711,
Brent,Emoff,Icebreaker Criterium,2010-04-11,Men 3,27,27,348.04323708207,
Amy,Shepard,King's Valley,2010-04-10,Women 4,4,15,524.60523476523,
Brent,Emoff,King's Valley,2010-04-10,Men 3,29,63,292.10234280526,
Emily,Charbonneau,Willamette University Capitol Criterium,2010-04-3,Women 3/4,1,9,,
Camille,Hook,Willamette University Capitol Criterium,2010-04-3,Women 3/4,2,9,,
Amy,Shepard,Willamette University Capitol Criterium,2010-04-3,Women 3/4,3,9,,
John,Forbes,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,28,34,380.88235294118,
Clayton,Charbonneau,Piece of Cake,2010-03-28,Men 5,45,47,568.47826086957,
Amy,Shepard,Piece of Cake,2010-03-28,Women 4,6,39,671.05263157895,
Amy,Shepard,Piece of Cake,2010-03-28,Women 4,35,39,671.05263157895,
Camille,Hook,Piece of Cake,2010-03-28,Women 4,36,39,675.78947368421,
Chris,Deardorff,Piece of Cake,2010-03-28,Men 4,2,41,343,
Emily,Charbonneau,Piece of Cake,2010-03-28,Women 1/2/3,2,18,346.66666666667,
Elena,Larson,Piece of Cake,2010-03-28,Women 1/2/3,18,18,453.33333333333,
Amy,Shepard,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,16,27,613.84615384615,
Camille,Hook,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,27,27,690,
Clayton,Charbonneau,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,37,38,340.26315789474,
Brent,Emoff,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,2,54,256.66666666667,
Zachary,Kovalcik,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,54,58,168.62068965517,
Amy,Shepard,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,13,20,618,
Zachary,Kovalcik,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,50,54,168.33333333333,
Brent,Emoff,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,19,60,282,
Elena,Larson,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,3,22,526.36363636364,
Amy,Shepard,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,15,22,624.54545454545,
Amy,Shepard,Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,7,16,577.5,
Elena,Larson,Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,9,16,600,
Zachary,Kovalcik,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,16,34,147.35294117647,
Brent,Emoff,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,52,56,336.96428571429,
Elena,Larson,Cherry Pie,2010-02-13,Women 4,7,41,537,
Amy,Shepard,Cherry Pie,2010-02-13,Women 4,8,41,541.5,
Siobhan,Solomon,Cherry Pie,2010-02-13,Women 4,19,41,591,
Daryl,Hemenway,Cherry Pie,2010-02-13,Men 40+ Open,2,32,343.75,
Brent,Emoff,Cherry Pie,2010-02-13,Men 3,80,95,330.63829787234,
John,Forbes,Cherry Pie,2010-02-13,Men 50+ & 60+,23,26,551.92307692308,
Zachary,Kovalcik,Cherry Pie,2010-02-13,Men1-2,16,54,140,
Camille,Hook,Monday PIR August #4,2009-08-24,Women,10,12,,
Brent,Emoff,OBRA Criterium Championships,2009-08-15,Men 3,30,39,,
Casey,Davidson,Gresham Criterium,2009-08-9,Category 3,17,26,,
Brent,Emoff,Gresham Criterium,2009-08-9,Category 3,18,26,,
Casey,Davidson,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,13,56,,
Casey,Davidson,Tuesday PIR July #4,2009-07-28,Cat 1/2/3,9,25,,
Casey,Davidson,OUCH,2009-07-26,Men Category 3,10,17,,
Brent,Emoff,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,19,62,,
Casey,Davidson,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,58,62,,
Camille,Hook,Monday PIR June #4,2009-06-22,Women,8,14,,
Brent,Emoff,Tuesday PIR June #3,2009-06-16,Category 1/2/3,25,51,,
Camille,Hook,Monday PIR June #3,2009-06-15,Women,3,10,,
Casey,Davidson,Cirque du Cycling Criterium,2009-06-13,Category 3,24,55,,
Elena,Larson,OBRA TTT Championships,2009-05-31,Senior Women,4,16,,
Camille,Hook,OBRA TTT Championships,2009-05-31,Senior Women,4,16,,
Emily,Charbonneau,OBRA TTT Championships,2009-05-31,Senior Women,4,16,,
Casey,Davidson,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,22,35,,
Casey,Davidson,Rehearsal Road Race,2009-05-23,Men Cat 3,36,66,,
Casey,Davidson,Silverton RR,2009-05-17,Cat 3 Men,28,36,,
Casey,Davidson,Tuesday PIR April #4,2009-04-28,Cat 1/2/3,26,45,,
Casey,Davidson,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,38,93,,
Casey,Davidson,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,55,66,,
Casey,Davidson,Tuesday PIR April #1,2009-04-7,Cat 3/4,37,68,,
Casey,Davidson,Piece of Cake RR,2009-03-29,Men 4,7,54,,
Casey,Davidson,Banana Belt Series #3,2009-03-22,Cat 4 Men,13,29,,
Casey,Davidson,Banana Belt Series #2,2009-03-15,Men Category 4,14,41,,
Casey,Davidson,Cherry Pie,2009-02-15,Men 4,10,67,,
