Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,11,28,478.04280952381,
Madera County Stage Race - Crit,2014-03-8,Men Cat 5  ,4,7,493.34,
Madera County Stage Race - TT,2014-03-8,Men Cat 5  ,7,7,575.40014861305,
Madera County Stage Race - RR,2014-03-9,Men Cat 5  ,3,7,,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,10,50,399.10786956522,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,2,35,344.48909803922,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,45,55,486.81961896984,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,52,79,454.99617307692,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,29,44,469.23858000361,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,16,59,396.69462068966,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,23,57,424.12492857143,
Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,12,20,473.17408333333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,16,50,417.51833333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,41,46,520.59846376812,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,6,28,428.06509229925,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,16,28,466.9252861346,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,DNF,25,552.88778571429,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,19,31,486.30243589744,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,19,31,489.38396551455,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,64,89,522.76889217698,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,20,52,438.35172,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,47,88,462.92852380952,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,13,101,387.9213216927,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,15,73,357.82942473118,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,37,55,504.99583333333,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,13,64,402.6875,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,66,77,539.81375980392,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,16,36,492.92390625,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,20,27,502.86028787879,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,DNF,38,558.8721372549,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,16,72,393.87704166667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,29,49,551.08625,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,43,67,476.98665752584,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,40,44,480.9714469697,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,55,76,524.77243137255,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,21,60,443.11623333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,18,61,415.90169444444,
Snelling Road Race,2016-02-20,Men Cat 4,21,45,515.34733333333,
CBR Criterium 2of6,2016-02-21,Cat 4,44,59,545.35700641026,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,24,55,423.38782608696,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,15,78,427.57212574217,
Tour de Murrieta ,2016-03-13,Men Cat 4,27,35,479.85770690517,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,27,48,447.77896825397,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,19,28,538.35698484848,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,47,70,485.66393002467,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,47,70,498.44987611311,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,47,61,529.45814,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,40,48,514.13262193854,
San Dimas Stage Race ,2016-04-3,Men Cat 4,42,45,517.31778167166,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,12,31,473.43848717949,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,20,65,432.95290575328,
CBR Criterium 4of6,2016-04-24,Cat 4,3,45,376.89895614035,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,36,50,531.5388,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,22,53,455.65565333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,DNF,54,474.33361363636,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,65,93,422.92320175439,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,57,61,453.67246666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,20,21,457.87075,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,33,34,431.24897058824,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,DNF,40,500.83048288532,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,46,53,487.54778457794,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,45,52,482.15639930556,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,40,48,463.69346268293,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,45,48,459.70805498275,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,32,41,461.30310964912,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,33,56,400.06503333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,23,29,467.00592307692,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,37,49,449.46408333333,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,20,42,432.47907283086,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,55,56,496.89839285714,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,16,32,431.60679166667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,31,33,501.93575,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,60,77,450.18234285714,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,14,69,361.29216,
Tour de Murrieta - Crit,2018-03-10,Men Cat 3,13,20,453.08884712369,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,37,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,35,61,450.02417159809,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,42,59,463.11007844671,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,1,56,344.896,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,32,69,391.09535488135,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,DNF,69,517.75862068966,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,41,49,499.42281818182,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,20,38,415.81110984848,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,14,32,442.27802564103,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,11,39,401.4361958042,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,34,66,445.50508045977,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
