First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Ray,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,29,29,392.42116666667,
Aaron,Hoag,Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,26,28,419.72553440277,
Aaron,Hoag,Falls Lake Road Race ,2013-05-18,Men Cat4/5,73,76,522.74604385965,
Seth,Ray,Falls Lake Road Race ,2013-05-18,Men pro/1/2,22,48,261.10375,
Todd,Hancock,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,25,68,236.24441176471,
Seth,Ray,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,38,68,262.59617647059,
Aaron,Kellogg,Tour de Moore Road Race,2013-04-27,Men Cat 4,71,75,483.09956756757,
Todd,Hancock,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,15,39,244.62177192982,
Aaron,Kellogg,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,13,40,397.958,
Todd,Hancock,NoDa Grand Prix,2013-04-14,Men Cat2/3,22,53,285.65201923077,
Todd,Hancock,NoDa Grand Prix,2013-04-14,Men pro/1/2,61,62,293.39896357257,
Todd,Hancock,ACE Speedway Series,2013-04-2,Men Cat 1/2/3,2,12,216.86666666667,
Seth,Ray,ACE Speedway Series,2013-04-2,Men Cat 1/2/3,4,12,233.53333333333,
Ross,Bowden,Portland Twilight Crit,2010-08-13,Category 1/2,30,38,,
Ross,Bowden,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,26,29,,
