Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,17,49,368.81397696952,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,26,56,442.76785714286,
PURE Austin Driveway Series,2016-03-17,Men 3/4,18,89,,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,30,89,409.43979671316,
PURE Austin Driveway Series,2016-03-31,Men 4/5,13,71,399.86280504519,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men 4/5,12,75,457.18418553512,
PURE Austin Driveway Series,2016-04-14,Men 3/4,24,80,412.11462121503,
PURE Austin Driveway Series,2016-04-14,Men 4/5,4,74,372.90523635616,
PURE Austin Driveway Series,2016-04-28,Men  3/4,4,74,325.04385211297,
PURE Austin Driveway Series,2016-04-28,Men  4/5,10,61,376.1842057516,
PURE Austin Driveway Series,2016-05-12,Men 4/5,3,56,363.53891890446,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,6,41,368.40401076579,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,2,53,380.91640740741,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Men 4/5,5,69,387.4569527678,
PURE Austin Driveway Series,2016-06-16,Men 3/4,30,58,413.94574839732,
PURE Austin Driveway Series,2016-06-16,Men 4/5,8,56,380.0912478895,
PURE Austin Driveway Series,2016-06-23,Men 4/5,7,53,379.73218500566,
PURE Austin Driveway Series,2016-06-25,Men 4/5,6,51,380.78094132375,
PURE Austin Driveway Series,2016-06-25,Men 3/4,10,59,316.05782084431,
PURE Austin Driveway Series,2016-06-30,Men 4/5,14,65,392.60571467625,
PURE Austin Driveway Series,2016-06-30,Men 3/4,17,54,363.79495641368,
PURE Austin Driveway Series,2016-07-14,Men 4/5,7,75,453.18933333333,
PURE Austin Driveway Series,2016-07-21,Men 4/5,7,75,453.18933333333,
PURE Austin Driveway Series,2016-07-28,Men 4/5,5,49,371.9757967469,
PURE Austin Driveway Series,2016-07-28,Men 3/4,7,40,368.02442658743,
PURE Austin Driveway Series,2016-08-4,Men 3/4,21,50,,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,13,55,471.18153333333,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men 4/5,2,46,377.97577777778,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men 4/5,2,55,378.82281481481,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,5,61,392.7377,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
Oatmeal Road Race,2017-01-21,Men 3/4,17,34,416.01053921569,
Driveway Series,2017-03-16,Men 3/4,11,75,405.57,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Men 3/4,7,72,401.00113636364,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-13,Men 3/4,15,73,484.72731481481,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-20,Men 3/4,15,85,468.19580869145,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Men 3/4,17,73,546.28696296296,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,19,67,521.96833333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2019-04-18,Men Cat 3/4,32,91,473.50987996032,
Driveway Series,2019-06-13,Men Cat 3/4,27,68,506.04398,
Driveway Series,2021-05-20,Men Cat 3/4,22,56,505.13117483883,
Driveway Series,2021-07-15,Men Cat 3/4,31,44,387.91666666667,
Driveway Series,2021-07-22,Men Cat 3/4,21,37,363.125,
Driveway Series,2021-07-29,Men Cat 3/4,19,37,353.08823529412,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,30,40,474.35351010832,
