Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   19+,1,32914,Michael,Gearren ii,Revolve Residential p/b Pre-Reg.com,,312154,352.69,304.08183333333,
Men   19+,2,46171,Nicholas,Luther,Greenville Health Systems,,287070,345.93,313.86902777778,
Men   19+,3,75884,Josh,Cates,cyclus sports,,393570,401.16,323.65622222222,
Men   19+,4,47363,Dylan,Lawson,North Carolina State University at Raleigh,,354786,374.61,333.44341666667,
Men   19+,5,118117,Brock,Denis,Finish Strong Elite Cycling Team,,162146,270.19377959655,343.23061111111,
Men   19+,6,100438,John,Butler *,J.Brown p/b Ms.Roses,,367996,372.92,353.01780555556,
Men   19+,7,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,350.33,362.805,
Men   19+,8,73899,Baker,Watts,RTO National,,384973,401.27421447395,372.59219444444,
Men   19+,9,101619,Alex,Winnicki,Cone Health / Cycle de Oro,,440072,383.70244042116,382.37938888889,
Men   19+,10,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,329.12,392.16658333333,
Men   19+,11,102494,Edward,Jones,Team Spoke Cycles pb Carolina Ale House,,407118,375.55318990725,401.95377777778,
Men   19+,12,73901,Chris,Mathis,Cycle Center,,370751,341.5994648967,411.74097222222,
Men   19+,DNF,61598,Brandon,Squizzato,Team Spoke Cycles p/b Carolina Ale House,,371918,402.18,431.31536111111,
Men   19+,DNF,47448,Josh,Payne,Living Water Cycling,,339524,405.19,431.31536111111,
Men   19+,DNF,104538,Ian,Witsaman,Caraway Velo Club,,460380,393.4246121579,431.31536111111,
Men 13-14  Juniors,1,74928,Jacob,Eisner,Inland Construction/ C2,,392934,,,
Men 13-14  Juniors,2,118143,Koa,Kaliebe,,,480426,,,
Men 13-14  Juniors,3,91007,Joshua,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,416612,,,
Men 15-16  Juniors,1,53618,Cliff,Mueller,Tumult Racing,,393312,410.55579218986,410.55579218986,
Men 15-16  Juniors,2,24264,Nicholas,Townes,Upstate Junior Cycling/Calder Brothers Development,,309052,519.22,429.53382510464,
Men 15-16  Juniors,3,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,456.71,443.12191255232,
Men 15-16  Juniors,4,47587,Dawson,Askew,LES AMIS/UPSTATE JR CYCLING,,287078,456.57,456.71,
Men 15-16  Juniors,5,121791,Seth,Jones,,,437931,400,470.29808744768,
Men 15-16  Juniors,6,79453,Cade,Bennett,Asheville Youth Development Race Team,,369713,485.44891225703,483.88617489536,
Men 15-16  Juniors,7,102899,Tommy,Wood,,,442884,594.45265343915,497.47426234304,
Men 15-16  Juniors,DNF,61609,Joshua,Eisner,Inland Construction/ C2,,378574,478.4050978449,524.6504372384,
Men 17-18  Juniors,1,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,,,
Men 17-18  Juniors,2,95621,Gustavo,Marin,Constellation Cycling,,431253,,,
Men 17-18  Juniors,3,118139,Matt,Sloyer,,,442975,,,
Men 17-18  Juniors,4,71359,Luke,Thomas,Hawley's Bicycle World Racing Team,,272006,,,
Men 17-18  Juniors,5,121800,Hugh,Nezat,,,477446,,,
Men 35-44  35+,1,23677,Rich,Harper,Team GHS GCM,,175041,326.37,275.29516666667,
Men 35-44  35+,2,61586,Keith,Handlon,Team Spoke Cycles pb Carolina Ale House,,298994,289.33,281.62938461538,
Men 35-44  35+,3,44906,Ives,Vanheule,,,308260,362.25409179389,287.9636025641,
Men 35-44  35+,4,121792,Mark,Farnsworth,Spokes,,11269,300,294.29782051282,
Men 35-44  35+,5,72575,Carlos,Zamarripa,Team Spoke Cycles P/B CAH,,424414,345.26,300.63203846154,
Men 35-44  35+,6,37664,J,Thomas smith,Finish Strong,,161927,395.25,306.96625641026,
Men 35-44  35+,7,90989,Keith,Gerarden,Triangle Velo,,253478,261.72604166667,313.30047435897,
Men 35-44  35+,8,77406,Stephen,Guidry,Carolina Cycling Team,,394780,355.39,319.63469230769,
Men 35-44  35+,9,251924,Luis,Luis flores,Happy Tooth Racing,,314538,357.64,325.96891025641,
Men 35-44  35+,10,121793,Jasen,Clutts,,,168489,300,332.30312820513,
Men 35-44  35+,11,47767,William,Jenkins,Globalbike Charlotte,,263327,382.39804883345,338.63734615385,
Men 35-44  35+,12,64600,Louis,Botta,Constellation Cycling,,379678,420.25190196564,344.97156410256,
Men 35-44  35+,13,79451,Robert,Bennett,J Brown p/b Ms. Roses,,76831,573.85972580645,351.30578205128,
Men 35-44  35+,14,47536,Gregory,Thompson,Carolina Cycling Team,,311472,348.15,357.64,
Men 35-44  35+,15,78171,Adrian,Roop,U.S. Military Cycling Team,,187359,373.93705555556,363.97421794872,
Men 35-44  35+,16,47650,Mike,Helman,,,321948,300,370.30843589744,
Men 35-44  35+,17,23736,Bryan,Hoy,Crosstown Velo,,272130,289.51,376.64265384615,
Men 35-44  35+,18,47544,Jason,Casteen,Unilin MDF,,214686,367.23,382.97687179487,
Men 35-44  35+,19,29569,James,Gallagher,Triangle Velo,,268966,300,389.31108974359,
Men 35-44  35+,20,34407,Stanley,Dover,Carolina Cycling Team,,272150,320.8151204537,395.64530769231,
Men 35-44  35+,21,70155,Andy,Sherman,Cone Health/cycles de ORO,,306369,433.75,401.97952564103,
Men 35-44  35+,22,29543,Adam,Perez,Happy Tooth Racing,,205601,336.93,408.31374358974,
Men 35-44  35+,23,36406,Greg,Campbell,RTO National,,296952,495.78458674437,414.64796153846,
Men 35-44  35+,24,47817,Charlie,Putnal,Crosstown Velo,,361156,362.05,420.98217948718,
Men 35-44  35+,25,97898,Keith,Koontz,Monster Media Racing p/b Fight Meso,,420198,440.13,427.3163974359,
Men 35-44  35+,26,29591,Christopher,Blake,Happy Tooth Racing,,3868,390.51,433.65061538462,
Men 35-44  35+,27,47502,Joe,Hathcock,Carolina Cycling team,,114198,389.28,439.98483333333,
Men 35-44  35+,DNF,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,301.51,452.65326923077,
Men 35-44  35+,DNF,41714,Parker,Mcconville,Happy Tooth Racing,,229683,321.40330555556,452.65326923077,
Men 35-44  35+,DNF,64616,Mike,Lifshotz,Cycletherapy,,65788,352.4106444224,452.65326923077,
Men 45-54  45+,1,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,268.39,268.39,
Men 45-54  45+,2,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,350.6,279.43962408323,
Men 45-54  45+,3,33975,Gordon,Stiel,Carolina Cycling Team,,60657,335.67,285.75724816645,
Men 45-54  45+,4,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,336.5,292.07487224968,
Men 45-54  45+,5,33973,Matt,Botting,Carolina Cycling Team,,190428,291.79,298.3924963329,
Men 45-54  45+,6,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,343.69049737931,304.71012041613,
Men 45-54  45+,7,48226,Robert,Thomas,SV/BikeSource Racing,,55442,380.97,311.02774449936,
Men 45-54  45+,8,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,374.74,317.34536858258,
Men 45-54  45+,9,47627,Jefferson,Parker,Crosstown Velo,,57580,350.78,323.66299266581,
Men 45-54  45+,10,29617,Jerry,Gala,Happy Tooth Racing,,155665,439.91,329.98061674903,
Men 45-54  45+,11,61219,Brad,Reed,unattached,,29370,337.69,336.29824083226,
Men 45-54  45+,12,47889,Robert,Ruff,Ms. Roses p/b J Brown Contractors,,59922,413.6095,342.61586491549,
Men 45-54  45+,13,50211,Kirk,Port,Constellation Cycling,,28450,372.7,348.93348899871,
Men 45-54  45+,14,47551,Reece,Jackson,RTO National,,110447,405.76676984127,355.25111308194,
Men 45-54  45+,15,29594,Grant,Lawyer,Happy Tooth Racing,,190982,363.85109285516,361.56873716516,
Men 45-54  45+,16,47881,Jim,Palmer,Outspokin Augusta,,232169,432.04,367.88636124839,
Men 45-54  45+,17,41733,Steven,Farlow,Team Spoke Cycles pb Carolina Ale House,,284187,433.52,374.20398533162,
Men 45-54  45+,18,47493,Marcus,Jones,Crosstown Velo,,92985,339.84,380.52160941484,
Men 45-54  45+,19,74009,Simon,Harvey,RTO National,,386006,464.96408473191,386.83923349807,
Men 45-54  45+,20,47468,Jim,Payne,Tumult Racing,,211882,383.49,393.15685758129,
Men 45-54  45+,21,47630,David,Kyzer,Spinx,,210281,504.25774787876,399.47448166452,
Men 45-54  45+,22,81721,Neil,Myers,,,25620,458.37,405.79210574775,
Men 45-54  45+,23,73950,Chris,Guella,SV/BikeSource Racing,,134011,403.91,412.10972983097,
Men 45-54  45+,24,29575,Joel,Eisner,Inland Construction/ C2,,53029,529.18262048328,418.4273539142,
Men 45-54  45+,25,29627,Robert,Eichvalds,Team Spoke Cycle P/B Carolina Ale House,,10583,456.61,424.74497799743,
Men 45-54  45+,26,121799,Kenneth,Averitte,Hawleys Bicycle World Racing Team,,50338,400,431.06260208065,
Men 45-54  45+,27,66172,Alexander,Cowell,Tricyclists Bicycle Racing Club,,212395,400.93949256474,437.38022616388,
Men 45-54  45+,28,118114,Joel,Price,Spinx Bike Race Team,,207000,440.64,443.6978502471,
Men 45-54  45+,29,118115,James,Berry,Spinx,,163082,440.07,450.01547433033,
Men 45-54  45+,30,29586,Mark,Jellous,Happy Tooth Racing,,195408,315.95,456.33309841356,
Men 45-54  45+,31,93787,Bobby,Wheeler,CatUp Coaching,,429253,422.99,462.65072249678,
Men 45-54  45+,32,118116,Jeff,Murray,Revolution Cycle Sports,,211048,469.49692993935,468.96834658001,
Men 45-54  45+,33,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,439.09,475.28597066323,
Men 45-54  45+,34,34358,Bert,Gutierrez,Hearts Racing Club,,132922,405.81744165422,481.60359474646,
Men 45-54  45+,35,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,453.75,487.92121882969,
Men 45-54  45+,36,47197,Kelly,Holmes,Carolina Cycling Team,,50913,321.54278503427,494.23884291291,
Men 45-54  45+,37,50868,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,494.87583333333,500.55646699614,
Men 45-54  45+,38,47168,Lee,Reavis,Carolina Cycling Team,,66729,390.14,506.87409107936,
Men 45-54  45+,39,47451,David,Novak  jr,RTO National Cycling,,236066,501.31611035354,513.19171516259,
Men 45-54  45+,40,47501,Arthur,Danfy,team spinx,,8604,478.16,519.50933924582,
Men 45-54  45+,41,65522,Robert,Steppe,,,55745,422.67811837121,525.82696332904,
Men 45-54  45+,42,72561,David,Weatherford,Wattage Cottage,,393978,494.52250920596,532.14458741227,
Men 45-54  45+,DNF,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,381.76,544.77983557872,
Men 45-54  45+,DNF,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,487.76,544.77983557872,
Men 45-54  45+,DNF,47155,James,Price,Tricyclists BRC,,349850,451.77,544.77983557872,
Men 45-54  45+,DNF,72653,Mark,Bacon,SV/BikeSource Racing,,53635,464.19,544.77983557872,
Men 45-54  45+,DNF,47854,Clayton,Griffin,,,171847,389.76,544.77983557872,
Men 45-54  45+,DNF,95589,Leon,Cash,Triangle Velo,,422897,491.73,544.77983557872,
Men 55-64  55+,1,47696,Chris,Steele,Carolina Cycling Team,,204937,374.66,336.44133333333,
Men 55-64  55+,2,61592,Randy,Parker,Herbalife 24 Fit,,45768,359.39,345.58337784406,
Men 55-64  55+,3,121802,John,Allen,TTT Racing,,57732,500,354.72542235479,
Men 55-64  55+,4,70142,Barney,Baxter,,,56193,335.41530254549,363.86746686552,
Men 55-64  55+,5,47484,Guenter,Heyen,Unilin MDF racing team,,329162,453.39,373.00951137625,
Men 55-64  55+,6,66181,Terry,Forrest,Atomic Cycles,,379855,411.99040303201,382.15155588698,
Men 55-64  55+,7,73991,David,Epstein,Ms Roses p/b J.Brown Construction,,235112,500,391.29360039771,
Men 55-64  55+,8,62531,Brian,Stockmaster,usa Pista Elite,,256361,500,400.43564490844,
Men 55-64  55+,9,118112,David,Moore,Carolina Cycling Team,,284010,357.88393630307,409.57768941917,
Men 55-64  55+,10,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,468.49,418.7197339299,
Men 55-64  55+,11,73992,Andrew,Gamble,Carolina Cycling Team,,394436,461.47,427.86177844063,
Men 55-64  55+,12,47692,Roger,Payne,Living Water Cycling,,339522,460.22137846356,437.00382295136,
Men 55-64  55+,13,47593,Thomas,Fenig,Queen City Velo,,157697,500,446.14586746209,
Men 55-64  55+,14,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,438.05,455.28791197282,
Men 55-64  55+,15,47594,Dean,Lyons,Boone Bike,,21945,417.72867989959,464.42995648355,
Men 55-64  55+,16,47481,Jon,Limbird,Greenville Velo,,127745,467.38991296709,473.57200099428,
Men 55-64  55+,17,121803,Steve,Sims,Sandhills Cycling Club,,52749,500,482.71404550501,
Men 55-64  55+,18,65300,Tom,Hewitt,AtOmic Cycles,,379745,467.8938245614,491.85609001574,
Men 55-64  55+,19,37674,Joe,Lehner,RTO National,,287920,522.52,500.99813452647,
Men 55-64  55+,20,47171,Michael,Berry,Carolina Cycling Team,,214111,425.7,510.1401790372,
Men 55-64  55+,21,47482,Brad,Barnell,Unattached,,273105,500,519.28222354792,
Men 55-64  55+,22,121804,Jeff,Preston,,,265317,500,528.42426805865,
Men 55-64  55+,23,47844,Jay,Beam,CAROLINA CYCLING TEAM,,273653,388.07,537.56631256938,
Men 55-64  55+,24,21495,Jim,Brown,Spinx Bike Race Team,,188186,469.05167708333,546.70835708011,
Men 55-64  55+,25,96126,Willard,Renner,,,370996,526.13225,555.85040159084,
Men 55-64  55+,26,47693,Chris,Dietrich,Carolina Cycling Team,,84615,427.38,564.99244610157,
Men 55-64  55+,27,29552,Greg,Hilt,CatUP Coaching,,337762,334.76,574.1344906123,
Men 55-64  55+,28,65314,George,Hatcher,Hawleys Bicycle World Race Team,,393366,491.53820533432,583.27653512303,
Men 55-64  55+,DNF,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,461.65,601.56062414449,
Men 55-64  55+,DNF,47474,Greg,Morgan,Spinx Bike Race Team,,186828,353.81,601.56062414449,
Men 65+  65+,1,43860,Randall,Maddox,Carolina Cycling Team,,81544,,,
Men 65+  65+,2,121801,Kevin,Moran,Pisgah Cycling,,77237,,,
Men 9-10  Juniors,1,121797,Kainoa,Kaliebe,,,,,,
Men Cat 5,1,121794,Christopher,Mattern,,,210493,500,426.83676261955,
Men Cat 5,2,72545,Terrence,Slack,Hawley's Bicycle World Racing Team,,394241,495.19287318841,445.12757196467,
Men Cat 5,3,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,427.59633554344,463.41838130978,
Men Cat 5,4,97369,John,Hergert,Full Spectrum Racing NC LLC - The Bicy,,432017,528.27,481.70919065489,
Men Cat 5,5,121795,Jim,Hinckley,Atomic,,,500,500,
Men Cat 5,6,47282,Michael,Zurface,SV/BikeSource Racing Team,,357156,481.73439277863,518.29080934511,
Men Cat 5,7,121796,John,Turkal,Full Spectrum Racing,,258859,500,536.58161869022,
Men Cat 5,8,116387,Michael,Briles,Greensboro Velo Club,,455608,542.79155177509,554.87242803533,
Men Cat 5,9,97363,Willem,Martins,SCC,,391545,500,573.16323738045,
Women   19+,1,113669,Rachel,Mckinnon,J.Brown p/b Ms.Roses,,466411,541.15,449.17006112189,
Women   19+,2,64617,Chris,Tommerdahl,Happy Tooth Women's Racing,,294443,391.73353707297,391.73353707297,
Women   19+,3,99983,Sarah,Guilbert,SpokesWomen Syndicate Inc.,,434193,564.35,484.87253056095,
Women   19+,4,79419,Bethan,Eynon,SpokesWomen Syndicate,,410757,457.14,502.72376528047,
Women   19+,5,47344,Leah,Carroll,University of North Carolina Wilmington,,369383,500,520.575,
Women   19+,6,108072,Kelli,Couture,Clemson University,,466142,644.31,538.42623471953,
Women   19+,7,120062,Michelle,Wood,Cycletherapy,,440152,641.27992572444,556.27746943906,
Women   19+,8,121805,Sabrina,Kunciw,,,,500,574.12870415858,
Women 35-44  35+,1,47427,Arden,Stelly,Carolina Cycling Team,,365519,,,
Women 35-44  35+,2,50216,Samantha,Bendt,Carolina Cycling Team,,376683,,,
Women 35-44  35+,3,47507,Susan,Jones - morgan,Team Zoom,,162337,,,
Women 35-44  35+,4,76549,Jennifer,Campbell,Constellation Cycling,,424762,,,
Women 35-44  35+,5,47326,Angelina,Stevens,Happy Tooth Women's Racing,,223755,,,
Women 45-54  45+,1,47670,Sonja,Van holderbeke,Mojo Cycles Racing,,259527,,,
Women Cat 4,1,118148,Julia,Howland,SpokesWomen Syndicate,,448939,,,
Women Cat 4,2,121798,Elizabeth,Dioguardi,,,459204,,,
