Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,10,46,186.875,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,8,45,177.30698529412,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,15,53,203.38541666667,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,13,48,198.91911764706,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,7,33,146.25,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,9,33,152.5,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,13,48,198.91911764706,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,9,25,180.13541666667,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,12,30,178.49713084057,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,44,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,21,48,165.05830713644,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,3,55,216.84782608696,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,19,74,194.04841485677,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,9,19,171.94444444444,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 1/2  ,9,19,171.94444444444,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Masters  30 +,6,6,351.76515151515,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,9,16,207.40706024931,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,5,39,187.38593577823,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,7,37,194.15642307692,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,19,46,227.3295,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,14,38,252.57684710877,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,62,72,267.16620976606,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,54,56,265.75230788854,
Rosewood Series,2013-02-24,Men Cat 1/2/3,28,45,293.41141779092,
Rosewood Series,2013-02-24,Men Masters Open 35-44,23,39,317.1249060328,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,18,23,397.9324599562,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,26,36,239.87911111111,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,20,51,263.65900446396,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,17,44,278.69054304292,
Rosewood Series,2013-03-31,Men Masters Open 35-44,2,25,250.20826388889,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,13,20,319.49555555556,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,16,25,353.36677952851,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,13,33,322.00151282051,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,13,36,273.70694444444,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-02-16,Men Masters Open 35-44,15,26,353.74416666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,27,46,362.15026190476,
Rosewood Series,2014-03-16,Men Masters Open 35-44,5,47,252.78477741228,
Rosewood Series,2014-03-30,Men Masters Open 35-44,18,25,349.14874263961,
Rosewood Series,2014-04-6,Men Masters Open 35-44,33,40,438.25938888889,
Rosewood Series,2014-05-4,Men Masters Open 35-44,26,34,404.78244444444,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,10,27,307.63753330649,
Rosewood Series,2014-06-8,Men Masters Open 35-44,4,24,280.5790952381,
Rosewood Series,2014-06-29,Men Masters Open 35-44,7,9,346.377,
Rosewood Series,2014-07-6,Men Masters Open 35-44,5,21,290.00740740741,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,11,35,342.11354581039,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,10,33,333.77579166667,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,3,33,298.41474358974,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,9,27,348.38168181818,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,3,18,309.59226190476,
Rosewood Series,2015-02-15,Men 35-44 Masters,10,27,326.82745454545,
Rosewood Series,2015-04-12,Men Cat 1/2/3,12,27,386.74431360594,
Rosewood Series,2015-04-12,Men 35-44 Masters,5,14,334.2068,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
Rosewood Series,2015-04-26,Men 35-44 Masters,10,24,336.74561904762,
Rosewood Series,2015-05-3,Men 35-44 Masters,8,9,341.25175,
Rosewood Series,2016-02-14,Men 35-44 Masters,6,12,375.535,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,53,87,384.74325943352,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,19,31,406.29000297619,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,9,24,350.95014549592,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,43,62,442.75822988241,
