Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1,2013-08-30,Junior,19,57,317.83922619048,
GMSR Stage 2,2013-08-31,Junior,28,57,340.47623214286,
GMSR Stage 3,2013-09-1,Junior,15,57,289.5497788452,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,2,75,287.58284342912,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,67,74,496.99024031784,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,33,72,384.00809494527,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,DNF,75,548.42486878924,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,5,31,296.57409090909,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,2,61,256.80663218391,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,32,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,16,81,283.33848611111,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,3,68,200.56107131386,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,10,68,270.4116338287,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 1/2,1,19,256.63738673301,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,1,20,244.07,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,5,25,276.87837893519,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,7,27,287.50670192308,
Syracuse Race Weekend,2016-07-10,Men Cat 1/2,1,19,266.72436925037,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,8,106,186.7346918239,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,50,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,16,101,256.98955196545,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,18,106,249.03357984347,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,32,89,300.66239837398,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,6,36,310.32664583333,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,6,34,253.1448974359,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,19,145,180.49067463786,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,17,145,234.55283098592,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,76,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,29,112,252.08588586957,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,18,92,215.78102900472,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,104,171,341.09516231343,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,101,136,343.2309973545,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,46,70,347.29651793651,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,54,122,315.65,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,4,99,195.18484340075,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,59,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,4,71,288.19266686175,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,6,65,239.02618181818,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,5,75,281.98404380692,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,42,69,309.26470588235,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,34,74,297.42857142857,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,35,59,309.64285714286,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,30,48,309.375,
