Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,170972,Luke,Arens,Adapt Cycling,,564467,300,255,
Men Cat 3,2,83248,Tyson,Wieland,Sakari Sushi Lounge Race Team p/b Smart Honda,,555836,300,262.5,
Men Cat 3,3,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,300,270,
Men Cat 3,4,193757,Scott,Kuzminski,Harvest Racing,,144427,300,277.5,
Men Cat 3,5,115760,Nolan,Church,Spin Devo,,457995,300,285,
Men Cat 3,6,213484,Liam,Adams,NorthStar Development,,612221,300,292.5,
Men Cat 3,7,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,300,300,
Men Cat 3,8,150231,Cameron,Moore,Nicollet Bike and Ski,,529395,300,307.5,
Men Cat 3,9,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,300,315,
Men Cat 3,10,48409,Aaron,Sims,Cycle City Racing,,221970,300,322.5,
Men Cat 3,11,159009,Kyle,Kinder,University of Iowa,,548816,300,330,
Men Cat 3,12,147555,James,Armstead,Phoenix Syndicate,,443294,300,337.5,
Men Cat 3,13,53171,Joseph,Savoie,Team Kaos Cycling,,170992,300,345,
Men Cat 3,DNF,114965,Tim,Hartung,Trek Midwest,,439988,300,360,
Men Cat 3,DNF,150051,Luis,A rodriguez,Iowa Latino Cycling Club / Latino Racing Team,,526762,300,360,
Men Cat 4,1,75551,Scott,Shelman,Sugar Bottom Bikes,,386109,400,340,
Men Cat 4,2,63491,David,Zillig,,,317216,400,345,
Men Cat 4,3,183840,Will,Greteman,,,580310,400,350,
Men Cat 4,4,169991,Ryan,Tweeten,,,563205,400,355,
Men Cat 4,5,163360,Jesse,Turk,Ames Velo,,416155,400,360,
Men Cat 4,6,147512,Tyler,Cowman,Sakari Sushi Lounge Race Team p/b Smart Honda,,527990,400,365,
Men Cat 4,7,230000,Matthew,Eckard,,,619367,400,370,
Men Cat 4,8,230001,David,Holst,Underwood Cycling Club,,560534,400,375,
Men Cat 4,9,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,400,380,
Men Cat 4,10,191985,Thomas,Hansen,,,604409,400,385,
Men Cat 4,11,191989,Alexander,Green,,,601059,400,390,
Men Cat 4,12,213505,Dustin,Bowman,Nicollet Bike and Ski,,606186,400,395,
Men Cat 4,13,151216,Dominic,Barkeim,NorthStar Development,,530156,400,400,
Men Cat 4,14,183847,Garret,Larson,Ames Velo,,581288,400,405,
Men Cat 4,15,48202,Joseph,Aulwes,Sakari Sushi Lounge Race Team p/b Smart Honda,,327348,400,410,
Men Cat 4,16,192006,Austin,Sympson,Ames Velo,,601467,400,415,
Men Cat 4,17,176710,Michael,Vosseller,,,564192,400,420,
Men Cat 4,18,150245,William,Pass,Nicollet Bike and Ski,,530428,400,425,
Men Cat 4,19,128626,Caleb,Knerr,The Crossing,,498733,400,430,
Men Cat 4,20,101733,Brad,Spencer,USMES,,426142,400,435,
Men Cat 4,21,131919,Greg,Dace,Ames Velo,,489639,400,440,
Men Cat 4,22,131921,Shane,Vangampleare,Ames Velo,,474107,400,445,
Men Cat 4,23,118158,Isaac,Young,Ames Velo,,456516,400,450,
Men Cat 4,24,182277,Landon,Smith,Ames Velo,,580466,400,455,
Men Cat 4,25,191471,Alexander,Novak,,,600738,400,460,
Men Cat 4,DNF,191994,Wes,Dawson,Sakari Sushi Lounge Race Team p/b Smart Honda,,591601,400,470,
Men Cat 4,DNF,125301,David,Green,,,50514,400,470,
Men Cat 5,1,230002,Ryan,Peckham,,,594371,500,425,
Men Cat 5,2,230003,Cory,Bryant,,,,500,430.35714285714,
Men Cat 5,3,140232,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,500,435.71428571429,
Men Cat 5,4,230004,Ben,Reyes,,,,500,441.07142857143,
Men Cat 5,5,182276,Gustavo,Ceballos,,,604337,500,446.42857142857,
Men Cat 5,6,230005,Ryan,Bauermeister,,,614246,500,451.78571428571,
Men Cat 5,7,53291,Jake,Haas,,,,500,457.14285714286,
Men Cat 5,8,186813,Brian,Phillips,Phoenix Syndicate,,564150,500,462.5,
Men Cat 5,9,103554,Chris,Nealy,,,,500,467.85714285714,
Men Cat 5,10,166705,Daniel,Ramirez,Prest Team,,560084,500,473.21428571429,
Men Cat 5,11,170216,Brian,Paul,,,563702,500,478.57142857143,
Men Cat 5,12,218763,Jordan,Costello,Phoenix Syndicate,,413323,500,483.92857142857,
Men Cat 5,13,164811,Cameron,Bimson,Corridor Devo,,493788,500,489.28571428571,
Men Cat 5,14,213503,Dan,Kohler,,,528413,500,494.64285714286,
Men Cat 5,15,274941,Ken,Velasquez,,,614366,500,500,
Men Cat 5,16,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,500,505.35714285714,
Men Cat 5,17,191999,Sam,Hartman,,,,500,510.71428571429,
Men Cat 5,18,139617,Matt,Steinhoff,Team Kaos Cycling,,,500,516.07142857143,
Men Cat 5,19,183841,Andrew,Stevenson,,,566660,500,521.42857142857,
Men Cat 5,20,163365,Samuel,Knoblauch,,,,500,526.78571428571,
Men Cat 5,21,163548,Alejandro,Rodriguez,Team Prest,,525503,500,532.14285714286,
Men Cat 5,22,191995,Drew,Aspenson,BIKEIOWA.com Racing Team,,488125,500,537.5,
Men Cat 5,23,218765,Matt,May,,,583694,500,542.85714285714,
Men Cat 5,24,182284,Brett,Aspenson,BIKEIOWA.com Racing Team,,517242,500,548.21428571429,
Men Cat 5,25,214542,Kevin,Boehnke,,,614099,500,553.57142857143,
Men Cat 5,26,230006,Erik,Brawner,,,619381,500,558.92857142857,
Men Cat 5,27,230007,Ryan,Dee,,,606883,500,564.28571428571,
Men Cat 5,28,230008,Graham,Gilley,,,,500,569.64285714286,
Men Juniors,1,164803,Griffin,Caskey,Corridor Devo,,521063,,,
Men Juniors,2,134780,Cooper,Bernstein,Spin Devo,,486641,,,
Men Juniors,3,229998,Sara,Saiyed,,,618577,,,
Men Juniors,4,229999,Alexander,Nieto,Team Prest,,619246,,,
Men Juniors,DNF,138556,Autumn,Olsen,Zealous Racing,,512950,,,
Men Masters 40+,1,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,350,297.5,
Men Masters 40+,2,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,350,306.25,
Men Masters 40+,3,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,350,315,
Men Masters 40+,4,118155,Steve,Clark,Zealous Racing,,310800,350,323.75,
Men Masters 40+,5,34890,Ben,Beger,Momentum Racing,,103984,350,332.5,
Men Masters 40+,6,214535,Ian,Robinson,CRANDIC Racing Club,,520384,350,341.25,
Men Masters 40+,7,118156,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,350,350,
Men Masters 40+,8,29060,Dan,Barkeim,Donkey Label Racing,,62279,350,358.75,
Men Masters 40+,9,60030,Kevin,Patterson,Zealous Racing,,305864,350,367.5,
Men Masters 40+,10,48880,Chad,Briggs,Christian Cycling Club,,245081,350,376.25,
Men Masters 40+,11,230009,Jason,Laughlin,,,,350,385,
Men Masters 40+,12,156102,Jon,Thompson,,,514975,350,393.75,
Men Masters 40+,DNF,115143,Sean,Hayek,Sakari Sushi Lounge Race Team p/b Smart Honda,,457233,350,411.25,
Men Masters 50+,1,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p/b Smart Honda,,382285,350,297.5,
Men Masters 50+,2,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,350,308,
Men Masters 50+,3,83925,Mark,Juffernbrach,Sakari Sushi Lounge Race Team p/b Smart Honda,,70368,350,318.5,
Men Masters 50+,4,135300,John,Conrad,Team Kaos Cycling,,470624,350,329,
Men Masters 50+,5,53222,Jon,Nelson,Sioux City Velo,,47869,350,339.5,
Men Masters 50+,6,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,350,350,
Men Masters 50+,7,169989,Frank,Levy,U-Me Compete,,,350,360.5,
Men Masters 50+,8,226017,Jess,Dunn,Sakari Sushi Lounge Race Team p/b Smart Honda,,516816,350,371,
Men Masters 50+,9,61271,Michael,Oday,Borah Factory Racing,,358149,350,381.5,
Men Masters 50+,10,2259,Mark,Sullivan,Team Kaos Cycling,,311194,350,392,
Men Masters 50+,11,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,350,402.5,
Men Masters 50+,DNF,23974,Scott,Robinson,Midstate Racing,,214721,350,423.5,
Men Masters 60+,1,131908,William,Mize,,,66605,550,495,
Men Masters 60+,2,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,550,508.75,
Men Masters 60+,3,127220,Kevin,Tempel,KCBC Racing,,290142,550,522.5,
Men Masters 60+,4,85935,Colan,Arnold,Des Moines Cycle Club,,234710,550,536.25,
Men Masters 60+,5,193996,James,Noel,,,603500,550,550,
Men Masters 60+,6,62028,Thomas,Zoumaras,Pastaria - Big Shark Racing,,65996,550,563.75,
Men Masters 60+,7,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,550,577.5,
Men Masters 60+,8,191988,Dennis,Collum,,,,550,591.25,
Men P/1/2,1,60468,Innokenty,Zavyalov,Guillotine Cycling Cervelo,,319002,150,127.5,
Men P/1/2,2,99631,Shay,Wright,NorthStar Development,,435220,150,130.625,
Men P/1/2,3,37514,Matthew,Zimmer,Project Echelon Racing,,320582,150,133.75,
Men P/1/2,4,119583,Patrick,Welch,Vol Gas Racing,,404210,150,136.875,
Men P/1/2,5,24428,Vance,Fletcher,Phoenix Syndicate,,278921,150,140,
Men P/1/2,6,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b Bike World,,307328,150,143.125,
Men P/1/2,7,229750,Josh,Rinderknecht,Cinch Elite,,350346,150,146.25,
Men P/1/2,8,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,150,149.375,
Men P/1/2,9,117075,Brody,Burnham,Burnham Enter,,391868,150,152.5,
Men P/1/2,10,184768,Wasani,Castro,Project BZE,,,150,155.625,
Men P/1/2,11,68088,Adam,Ventling,Above and Beyond Cancer Cycling Team p/b Bike World,,316080,150,158.75,
Men P/1/2,12,141082,Trevor,Arunsiripate,Ames Velo,,514964,150,161.875,
Men P/1/2,13,120440,Dakota,Olsen,,,473515,150,165,
Men P/1/2,14,84269,Brian west,Cycle city racing,Phoenix Syndicate,,171534,150,168.125,
Men P/1/2,15,52762,Tim,Savre,Project Echelon Racing,,371826,150,171.25,
Men P/1/2,16,60608,Finn,Kolsrud,Johnson County Flyers,,244812,150,174.375,
Men P/1/2,DNF,229521,Vladimir,Lopez gil,Iowa Latino Cycling Club / Latino Racing Team,,,150,180.625,
Women Cat 4,1,166703,Marissa,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,560770,,,
Women Cat 4,2,227889,Katherine,Sheridan,,,618564,,,
Women Cat 5,1,227184,Kristi,Hepp,Ames Velo,,616138,,,
Women Cat 5,2,137840,Celeste,Chadwick,Ames Velo,,507998,,,
Women Masters 40+,1,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,,,
Women P/1/2,1,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,,,
Women P/1/2,2,70323,Linda,Cooper,Sakari Sushi Lounge Race Team p/b Smart Honda,,235018,,,
