First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Swale,Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,7,18,434.37845833333,
Victor,Peterson,Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,9,18,455.45,
John,Mcconnell,Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,36,18,560.80770833333,
Jesse,Maris,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,13,27,426.9756375,
Sean,Murphy,Pacific Raceways Circuit Series,2019-08-20,Men Masters,6,53,342.53084615385,
Scott,Monett,Pacific Raceways Circuit Series,2019-08-20,Men Masters,14,53,378.921,
Victor,Peterson,Pacific Raceways Circuit Series,2019-08-20,Men Masters,19,53,401.66484615385,
John,Mcconnell,Pacific Raceways Circuit Series,2019-08-20,Men Masters,45,53,519.93284615385,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-08-20,Men Masters,48,53,551.77423076923,
Jesse,Maris,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,4,32,377.06286666667,
Sean,Murphy,Pacific Raceways Circuit Series,2019-08-13,Men Masters,5,38,333.03934210526,
Victor,Peterson,Pacific Raceways Circuit Series,2019-08-13,Men Masters,11,38,377.15560526316,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-08-13,Men Masters,20,38,443.33,
Jesse,Maris,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,4,28,386.35397435897,
Sean,Murphy,Pacific Raceways Circuit Series,2019-08-6,Men Masters,7,34,360.97160784314,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-08-6,Men Masters,9,34,376.48858823529,
Scott,Monett,Pacific Raceways Circuit Series,2019-08-6,Men Masters,26,34,508.38292156863,
Jesse,Maris,Patterson Pass Road Race,2019-08-4,Men Cat 4,10,14,510.42320742252,
Jesse,Maris,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,11,31,444.91944444444,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-07-23,Men Masters,16,38,411.97968421053,
Jesse,Maris,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,11,27,439.12376923077,
Sean,Murphy,Pacific Raceways Circuit Series,2019-07-16,Men Masters,6,46,343.08691304348,
Scott,Monett,Pacific Raceways Circuit Series,2019-07-16,Men Masters,33,46,497.08904347826,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-07-16,Men Masters,35,46,508.49660869565,
Chris,Joosse,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,17,50,459.97817687075,
Sean,Murphy,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,10,48,376.6508030303,
Jesse,Maris,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,22,48,429.72698484848,
Chris,Joosse,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,25,48,442.99603030303,
Sean,Murphy,Pacific Raceways Circuit Series,2019-07-9,Overall Open,9,49,364.39419598765,
Jesse,Maris,Pacific Raceways Circuit Series,2019-07-9,Overall Open,21,49,402.88104899691,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,463.81856626157,
Sean,Murphy,Pacific Raceways Circuit Series,2019-07-9,Men Masters,2,16,334.60685416667,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-07-9,Men Masters,13,16,447.29108333333,
Jesse,Maris,Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,7,18,403.63762263412,
Jesse,Maris,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,14,23,518.42955555556,
Sean,Murphy,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,10,30,402.26072727273,
John,Mcconnell,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,73,43,567.24428888889,
Sean,Murphy,Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,3,11,354.8986,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,7,11,461.20853333333,
Scott,Monett,Tacoma/Proctor Criterium,2019-06-30,Men Master 60+ Open,2,9,441.43991737276,
Sean,Murphy,Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,7,22,390.01728151569,
Chris,Joosse,Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,3,29,387.48872195513,
Sean,Murphy,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,13,32,406.55592948347,
Martin,Vaneycke,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,62,32,484.89387338784,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,26,41,467.83721052632,
Jesse,Maris,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,4,32,380.2610952381,
Sean,Murphy,Ronde van Palouse,2019-06-22,Men Senior Cat 3,8,14,406.01544444444,
Scott,Monett,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,7,38,379.56888888889,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,32,38,527.39981481481,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,71,38,543.23884259259,
Adam,Loving,SEABROOK CRITERIUM,2019-06-16,Men Master 40+ Cat 4/5,2,7,454.52866666667,
Chris,Joosse,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,15,30,512.52829326923,
John,Mcconnell,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,23,30,534.31352564103,
John,Mcconnell,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,29,34,445,
Sean,Murphy,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,6,30,370.86666666667,
Sean,Murphy,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,3,47,310.90343478261,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,21,47,420.26334782609,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,33,47,493.16995652174,
Jesse,Maris,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,15,42,429.44188888889,
Sean,Murphy,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,24,43,446.4183015873,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,33,43,482.77065873016,
Jesse,Maris,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,14,41,426.8929,
Sean,Murphy,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,5,35,339.46667610327,
Victor,Peterson,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,68,35,579.9934588537,
Jesse,Maris,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,4,36,374.59950980392,
Scott,Monett,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,19,9,,
Sean,Murphy,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,6,11,377.17,
Ernesto,Cabanes,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,8,24,442.5717808121,
Chris,Joosse,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,18,24,518.2582191879,
Jesse,Maris,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,3,44,369.42199122807,
Scott,Monett,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,19,10,579.76769452713,
Sean,Murphy,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,6,12,367.45232908291,
Ernesto,Cabanes,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,9,30,449.79750509409,
Chris,Joosse,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,18,30,518.75578609071,
Jesse,Maris,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,13,49,414.50999586027,
Scott,Monett,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,4,10,457.6794,
Sean,Murphy,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,6,12,397.57078460725,
Chris,Joosse,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,4,27,416.63678577222,
Ernesto,Cabanes,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,16,27,538.60107140926,
Jesse,Maris,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,16,47,438.09855603497,
Scott,Monett,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,5,10,447.06061000635,
Sean,Murphy,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,4,12,338.29319447347,
Chris,Joosse,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,10,26,463.67760601912,
Ernesto,Cabanes,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,12,26,480.36880300956,
Jesse,Maris,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,33,45,500.5846969697,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,9,46,361.7026969697,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,33,46,506.86378787879,
Chris,Joosse,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,56,34,455.76717786732,
Jesse,Maris,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,24,40,452.79039468446,
Chris,Joosse,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,56,32,445.25545833333,
Jesse,Maris,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,26,37,468.79541176471,
Chris,Joosse,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,19,32,394.09854690535,
Jesse,Maris,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,26,37,450.03079166667,
Chris,Joosse,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,29,31,466.15703333333,
Jesse,Maris,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,30,37,474.33893937989,
Sean,Murphy,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,5,49,326.74986111111,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,12,49,364.45540972222,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,17,49,391.38794444444,
Scott,Monett,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,39,49,509.89109722222,
Jesse,Maris,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,10,40,413.70464912281,
Sean,Murphy,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,5,48,329.1075,
Scott,Monett,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,7,48,339.52225,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,19,48,402.01075,
John,Mcconnell,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,46,48,542.609875,
Chris,Joosse,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,54,28,468.36093797218,
Chris,Joosse,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,26,28,439.78775834396,
Chris,Joosse,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,27,28,448.95023611833,
Martin,Vaneycke,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,23,48,433.26115277778,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,6,43,413.04803381151,
Jesse,Maris,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,14,43,450.86651690576,
Victor,Peterson,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,18,43,469.77575845288,
Scott,Monett,Vance Creek Road Race,2019-03-30,Men Master 60+ Open,2,8,420.24733333333,
Victor,Peterson,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,7,32,423.72071794872,
Michael,Warner,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,8,32,428.60561538462,
Ernesto,Cabanes,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,19,32,482.33948717949,
John,Mcconnell,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,55,32,526.30356410256,
Chris,Joosse,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,56,32,526.30356410256,
Jesse,Maris,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,94,52,558.33781818182,
Sean,Murphy,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,8,49,353.44559594907,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,26,49,440.41143553241,
Scott,Monett,Independence Valley Road Race,2019-03-23,Men Master 60+ Open,2,9,435.71378456558,
Sean,Murphy,Independence Valley Road Race,2019-03-23,Men Master 50+ Open,2,28,325.30862662037,
Michael,Warner,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,3,29,380.08214285714,
Victor,Peterson,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,14,29,465.0368452381,
Chris,Joosse,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,19,29,503.65261904762,
John,Mcconnell,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,26,29,557.71470238095,
Jesse,Maris,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,13,44,417.93986243337,
Chris,Joosse,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,10,41,432.06208333333,
John,Mcconnell,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,31,41,549.85555555556,
Sean,Murphy,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,13,40,402.18675925926,
Scott,Monett,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,15,40,410.83837962963,
Jesse,Maris,Tour de Dung #2,2019-03-16,Men Senior Cat 4,13,26,454.73,
Chris,Joosse,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,6,62,400.26620833333,
Victor,Peterson,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,10,62,417.00144791667,
Michael,Warner,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,24,62,467.20716666667,
John,Mcconnell,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,37,62,507.7240625,
Sean,Murphy,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,3,50,340.10588888889,
Scott,Monett,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,31,50,442.82138888889,
Jesse,Maris,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,26,88,421.24565344556,
Martin,Vaneycke,Pacific Raceways Road Series,2018-08-28,Men Masters Open,16,35,422.18296078431,
Ernesto,Cabanes,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,3,34,391.82088235294,
Jesse,Maris,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,27,34,540.59547058824,
John,Mcconnell,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,31,34,565.39123529412,
Sean,Murphy,Pacific Raceways Road Series,2018-08-7,Men Masters Open,5,47,337.06933333333,
Martin,Vaneycke,Pacific Raceways Road Series,2018-08-7,Men Masters Open,35,47,591.32083333333,
Jesse,Maris,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,22,37,489.95585226721,
Sean,Murphy,Pacific Raceways Road Series,2018-07-17,Men Masters Open,4,49,331.0771875,
Martin,Vaneycke,Pacific Raceways Road Series,2018-07-17,Men Masters Open,35,49,494.90895833333,
Ernesto,Cabanes,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,7,49,390.5183030303,
Jesse,Maris,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,28,49,503.73678030303,
Curtis,White,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,41,49,573.82440909091,
Chris,Joosse,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,15,53,445.53393333333,
John,Mcconnell,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,31,53,488.19298333333,
Ernesto,Cabanes,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,43,53,488.19298333333,
Chris,Joosse,Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,3,26,410.1215420454,
Victor,Peterson,Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,5,26,429.72758409081,
Michael,Swale,Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,12,26,498.34873124972,
Michael,Warner,Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,48,26,611.94844545398,
Ernesto,Cabanes,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,18,43,486.18633333333,
Jesse,Maris,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,29,43,575.805,
Sean,Murphy,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,9,29,392.78116666667,
Sean,Murphy,Pacific Raceways Road Series,2018-06-19,Men Masters Open,4,66,323.78742424242,
Ernesto,Cabanes,Pacific Raceways Road Series,2018-06-19,Men Masters Open,11,66,352.10885858586,
Martin,Vaneycke,Pacific Raceways Road Series,2018-06-19,Men Masters Open,39,66,469.44051515152,
John,Mcconnell,Pacific Raceways Road Series,2018-06-19,Men Masters Open,50,66,513.94562626263,
Jesse,Maris,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,26,59,461.62622988506,
Sean,Murphy,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,6,32,360.11688632479,
Sean,Murphy,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,8,54,374.41469755077,
John,Mcconnell,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,25,54,465.17735706061,
Victor,Peterson,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,91,54,561.12645425673,
Michael,Warner,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,11,44,447.91242364071,
John,Mcconnell,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,85,54,594.73616986356,
Chris,Joosse,Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,9,39,429.25902194005,
Victor,Peterson,Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,11,39,448.8752780345,
John,Mcconnell,Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,61,39,570.49606582014,
Sean,Murphy,Pacific Raceways Road Series,2018-05-29,Men Masters Open,9,54,344.38530246914,
Ernesto,Cabanes,Pacific Raceways Road Series,2018-05-29,Men Masters Open,26,54,433.94371604938,
Martin,Vaneycke,Pacific Raceways Road Series,2018-05-29,Men Masters Open,28,54,444.48,
John,Mcconnell,Pacific Raceways Road Series,2018-05-29,Men Masters Open,40,54,507.6977037037,
Scott,Monett,Pacific Raceways Road Series,2018-05-29,Men Masters Open,45,54,534.03841358025,
Sean,Murphy,Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,3,17,372.30755389712,
Scott,Monett,Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,4,17,396.82335316809,
Chris,Joosse,Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,21,32,563.55288969309,
Scott,Monett,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 50+ Open,3,9,377.766,
Sean,Murphy,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 50+ Open,4,9,395.4855,
Chris,Joosse,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,21,26,573.3758296647,
Sean,Murphy,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,5,13,397.88034828247,
Scott,Monett,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,11,13,491.08012070618,
Chris,Joosse,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,2,29,405.43284617147,
Sean,Murphy,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,2,14,349.66650775936,
Scott,Monett,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,6,14,400.73550258645,
Chris,Joosse,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,6,29,410.85932935604,
Martin,Vaneycke,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,25,29,462.17642857143,
Sean,Murphy,Pacific Raceways Road Series,2018-05-15,Men Masters Open,18,60,394.3338823541,
John,Mcconnell,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,32,57,499.62033928571,
Scott,Monett,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,10,22,414.37363847177,
Chris,Joosse,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,14,34,480.16484364048,
Scott,Monett,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,9,21,423.88146666667,
Chris,Joosse,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,21,27,543.915,
Scott,Monett,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,14,25,457.53309675292,
Chris,Joosse,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,17,28,487.54504306941,
Scott,Monett,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,8,25,409.79463147605,
Chris,Joosse,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,4,29,432.44375559236,
Scott,Monett,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,15,26,458.93317948718,
Chris,Joosse,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,16,29,475.1734047619,
Dan,Austad,WSBA Individual Time Trial Championship,2018-04-29,Men Master 60+ Open,10,10,661.92237382713,
John,Mcconnell,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,55,75,521.3075040535,
Sean,Murphy,Pacific Raceways Road Series,2018-04-24,Men Masters Open,12,53,372.315,
Scott,Monett,Pacific Raceways Road Series,2018-04-24,Men Masters Open,13,53,377.846,
Chris,Joosse,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,27,33,477.19847429198,
Michael,Warner,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,2,21,385.00657142857,
Chris,Joosse,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,17,21,586.1829047619,
Sean,Murphy,Vance Creek Road Race,2018-04-15,Men Master 50+ Open,5,14,416.06627777778,
Michael,Warner,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,3,26,395.35611111111,
Michael,Swale,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,13,26,465.7,
Chris,Joosse,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,18,26,500.87194444444,
John,Mcconnell,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,21,26,521.97511111111,
Ernesto,Cabanes,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,33,63,475.8344945679,
Sean,Murphy,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,3,24,361.24626666667,
Scott,Monett,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,13,24,478.51343333333,
Chris,Joosse,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,15,43,460.50175438596,
Dan,Austad,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,41,43,596.59298245614,
Ernesto,Cabanes,Tour de Dung #2,2018-03-17,Men Senior Cat 4,26,48,488.99397644855,
Sean,Murphy,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,9,49,379.09778282828,
Scott,Monett,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,47,49,470.60763636364,
Chris,Joosse,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,3,52,423.41727272727,
Michael,Warner,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,17,52,468.26818181818,
Scott,Monett,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,7,51,354.43234782609,
Sean,Murphy,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,13,51,372.33269565217,
David,Crawford,Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 4/5,7,24,412.51946969697,
Chris,Joosse,Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 4/5,13,24,457.49610606061,
Michael,Warner,Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 4/5,14,24,464.99221212121,
John,Mcconnell,Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 4/5,17,24,487.48053030303,
Dan,Austad,Icebreaker Time Trial ,2018-03-3,Men Master 60+ Open,13,18,604.78405555556,
Scott,Monett,Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,12,23,450,
Chris,Joosse,2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,3,30,396.51765555556,
John,Mcconnell,2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,5,30,410.22647777778,
Victor,Peterson,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 4/5,8,9,430,
John,Mcconnell,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,21,39,503.69795614035,
Martin,Vaneycke,Pacific Raceways Road Series,2017-08-8,Men Masters Open,14,48,379.72822916667,
Jesse,Maris,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,14,18,616.19873349849,
Jesse,Maris,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,13,17,691.59648722345,
Jesse,Maris,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,14,17,698.19092993868,
Jesse,Maris,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,13,17,746.89181475353,
Victor,Peterson,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,22,43,478.553125,
Sean,Murphy,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,8,23,395.61683664021,
Sean,Murphy,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,9,36,332.51430950544,
John,Mcconnell,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,27,49,501.3078913004,
Martin,Vaneycke,Pacific Raceways Road Series,2017-07-11,Men Masters Open,10,52,373.20435897436,
Sean,Murphy,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,6,63,383.5083315409,
Chris,Joosse,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,59,63,544.95662056923,
John,Mcconnell,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,60,63,544.95662056923,
Chris,Joosse,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,45,52,525.73775,
Ernesto,Cabanes,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,12,41,451.29002591172,
Sean,Murphy,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,6,30,370.19876923077,
