Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2018-08-25,Men Cat 5,8,16,500,
Cal Aggie Criterium,2019-01-26,Men Cat 5,34,44,554.66964285714,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,4,14,435.61609245359,
Turlock Lake Road Race,2019-04-6,Men Cat 5,8,17,490.625,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,6,42,435.55902540521,
Golden State Race Series,2019-05-4,Men Cat 4/5,22,61,446.02062962963,
Patterson Pass Road Race,2019-08-4,Men Cat 5,14,20,503.19382191358,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,32,73,448.3341998992,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,21,50,457.79791666667,
Cal Aggie Criterium,2020-01-25,Men Cat 4,27,48,474.47569565217,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,10,58,402.90085598377,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,14,48,403.11853741752,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,15,75,385.28602330294,
