Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Lemmon Time Trial,2015-06-7,Men 60-64 Masters,3,11,452.46981897895,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  60+ Cat.,3,13,399.7105,
Mt. Graham Hill Climb,2015-10-4, Men Master 60-64,1,6,400.92604784684,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 60-64,1,7,468.105,
Bike the Bluff Omnium,2019-06-15,Men Master 60+,4,9,472.014,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,6,19,400.40918518519,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,3,17,392.72664000485,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,4,15,425.26462535758,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,5,15,412.38772322797,
Musselman State Criterium,2020-02-29,Men Master   65-69,2,5,,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 65-69,1,7,,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,55,79,475.96153846154,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,48,66,478.63636363636,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,54,79,492.16972187508,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,30,66,444.73246842883,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   65-69,3,6,561.68289336493,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 65-69,6,6,640,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,26,44,561.25,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,21,36,559.16666666667,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,14,38,469.97526465011,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,14,37,469.71962859145,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    65-69,4,5,,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,45,65,580.9375,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,31,50,566.5,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,26,56,458.74275486662,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,22,50,470.49325171013,
