Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Rodale Fitness Park,2010-06-27,Women 4   ,18,18,743.93028812246,
Deep Blue Time Trial #2,2010-09-5,Women Masters  45-99 ,6,9,,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,17,19,670,
Race Against Time Picacho Peak TT,2012-01-29,Women masters  60-99,1,2,,
Tucson Bicycle Classic - TT,2012-03-2,Women  Master 65+,2,3,,
Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 65+,2,2,,
Tucson Bicycle Classic,2012-03-4,Women  Master 65+,2,2,,
Focus Grand Prix,2012-03-11,Women Master  35-99,5,7,516.66666666667,
Old Pueblo Grand Prix - Crit,2012-03-17,Women masters  60+,1,1,,
Sun Devil Classic,2013-02-9,Women Cat 1/2/3/4/5 Masters 50+,3,4,,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 1/2/3/4 Masters 40+,2,2,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 65+,2,2,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 65+,2,2,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 65+,2,2,,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 65+,2,2,,
Focus Grand Prix,2013-04-7,Women Cat 1/2/3/4 Masters 35+,4,4,,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 65+,1,1,,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Women Cat 1/2/3/4/5 Master Women 45+,2,3,,
A Race Against Time ,2014-01-26,WoMen masters 65+,2,2,,
Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,4,5,,
San Tan Racing Criterium,2014-03-1,Women Cat. 1/2/3/4 Masters 40 Minutes 50+,2,2,,
Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,10,13,613.01141666667,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,16,16,688.97561416891,
Watermelon Criterium,2014-05-31,Women Cat 4  ,22,23,700.89424242424,
Hungry Dog Criterium,2015-03-8,Women Masters 30 Minutes 40+ Cat. 1/2/3/4,5,7,495.111375,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  65-69 Cat. 1/2/3/4,1,2,,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 4,16,18,692.88546296296,
A Race Against Time ,2016-01-23,Women Masters 65+ Cat 1/2/3/4,3,3,,
San Tan Racing Criterium,2016-03-5,Women Masters  50+ Cat. 1/2/3/4,2,2,,
Paragon Hungry Dog Criterium,2016-03-13,Women Masters  40+ Cat. 1/2/3/4,3,4,,
Marana Heritage Criterium,2016-03-26,Women Masters 50+ Open,2,3,,
Verrado Velo Criterium,2017-01-15,Women Masters  50+ Cat.,4,4,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Masters  65+ Cat.,1,1,,
San Tan Crit,2017-02-4,Women Masters  50+ Cat.,1,1,,
Musselman Honda Criterium,2017-03-10,Women Masters  70+ Cat.,1,1,,
