Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,18,20,442.2822,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,3,10,360.3083,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,1,25,300.14916666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,4,26,346.17590757576,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,DNF,25,487.90499944195,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,15,19,426.50754291186,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,1,26,317.594,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,26,28,,
Georgia Games Cycling Championships - RR,2016-07-9,Men Pro/Cat 1/2,1,20,316.2,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,2,25,276.60025607639,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,14,44,329.05941580268,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,36,45,413.13582575758,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,58,59,468.98317241379,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,145,145,312.11243381619,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,105,145,329.01116197183,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,127,139,336.06512204714,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,93,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,93,90,393.37599444444,
Caromont Criterium,2017-04-23,Men Pro 1/2,42,60,278.34413280404,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,49,56,314.89326785714,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,105,114,387.11871929825,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,21,41,359.68094117647,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,20,33,394.96976923077,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,26,42,403.41805952381,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,79,95,375.24086170213,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,85,95,383.56984397163,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,73,88,364.62131818182,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,DNF,77,465.29414583333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,39,66,349.56325757576,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,19,56,304.05275537518,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,129,146,360.84465753425,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,143,146,388.39560958904,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,124,125,362.85298790323,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,119,124,369.21950537634,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,116,123,431.93432513661,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,104,122,367.74611419753,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,108,108,375.73189783116,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,44,44,399.9297451715,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,DNF,42,380.30346073609,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,36,46,397.60543859649,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,48,49,413.20150694444,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,24,74,350.90437306361,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,24,74,350.90437306361,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,25,42,374.9031,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,12,80,323.79854320988,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,6,73,247.81916666667,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,27,63,352.16765432099,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,29,65,325.23888020833,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,29,70,313.90429166667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,7,66,261.9368,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,26,65,264.13233854167,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,22,39,358.71657894737,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,1,22,271.78183333333,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,10,34,294.4037254902,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,32,35,390.57902136752,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Pro 1-3,19,22,331.03932880047,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,26,26,397.58023076923,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,17,65,295.14590277778,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,42,118,344.02442307692,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,2,104,276.88100461613,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,35,99,304.3962755102,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,4,80,270.71072463768,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,19,93,270.00865942029,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,77,123,341.02298360656,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,77,139,336.79723188406,
Commerce Criterium,2018-04-29,Men PRO/1/2,14,83,261.32695121951,
Burlington Road Race,2018-05-25,Men P/1/2,12,70,292.98781333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,23,90,285.97245614035,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DQ,104,422.89185,
Quad Cities Criterium,2018-05-28,Men P/1/2,45,88,337.70078431373,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,31,47,388.98815217391,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,22,42,343.18046666667,
Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,2,20,306.22288888889,
Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,9,17,334.07052103948,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,4,22,305.64236666667,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,4,58,278.20177521008,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,54,64,423.73831034483,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,35,37,373.47701388889,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,42,57,378.09351785714,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,36,37,388.13528761572,
Georgia State Road Race,2018-06-23,Men 19-29,DNF,16,488.9205,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,3,35,288.49371428571,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,9,32,302.15435714286,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,9,32,327.50964285714,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,27,35,433.27110714286,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,19,34,383.50808888889,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,10,17,374.9179375,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,4,19,307.31266666667,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Pro/Cat 1/2,8,16,366.64202777778,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,15,71,296.7855,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,16,71,241.43451867572,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,12,71,282.73523200152,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,16,66,315.50635372127,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,15,66,287.21024761543,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,12,81,301.57878875,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,10,22,353.88825,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Pro/Cat 1/2,8,18,307.11407407407,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,3,26,281.27230769231,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,46,122,298.16272222222,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,50,99,271.98455332341,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,52,93,316.26662790698,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,38,87,306.08463650961,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,21,84,291.05169607843,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,5,68,267.78744537815,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,51,51,389.31184666667,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,14,68,294.62189705882,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,39,43,385.75462698413,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,35,48,363.48006944444,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,10,62,281.05830107527,
Burlington Road Race,2019-05-24,PRO/1/2,2,41,292.02246153846,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,5,68,284.27357142857,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,13,64,306.16638888889,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,6,50,282.97093939394,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,9,90,250.09986842105,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,9,81,271.62322727273,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,32,40,423.1701937164,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,1,57,297.77766666667,
Georgia State Games  - RR,2019-07-13,Men Pro 1/2,1,11,290.72833333333,
Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,5,21,307.83703703704,
Georgia State Games  - TT,2019-07-14,Men Pro 1/2,1,10,292.01363807371,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,8,99,263.17871428571,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,4,105,250.40765625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,7,111,233.55907051282,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,13,100,294.10383333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,21,94,290.85151587302,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,5,84,242.8043015873,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,27,91,307.398,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,13,87,250.36974390244,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,37,71,333.18804761905,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,14,85,266.40049206349,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,5,22,353.96492084068,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,5,33,332.93508750735,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,1,44,285.21466666667,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,27,49,375.54809722222,
