Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  40-99 ,8,8,,
Wintergreen Ascent,2010-05-1,Women Master 40-99 ,7,10,566.5,
Amphibious Assault,2010-06-5,Women 40+,4,4,,
Chesapeake Criterium,2010-08-14,Women,15,20,570.46770782974,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,WoMen Master  ,1,1,,
Sleepy Hole Smackdown,2011-03-12,Women Cat 1/2/3 Category E  ,9,10,526.01772940833,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,27,36,459.3885873555,
Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,10,14,489.20441462769,
Amphibious Assault Criterium,2011-06-4,Women Cat 3,5,5,,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 3,4,6,488.27163865494,
The Chesapeake Criterium,2011-08-13,Women,9,13,534.4819011266,
Peter Teeuwen Memorial Time Trial,2011-08-14,Women 50+,2,3,,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,17,29,523.53741165117,
William and Mary Tidewater Classic,2012-03-18,Women Cat 3/4   ,12,19,609.80002073645,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 3,3,4,,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 3  ,4,5,,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,9,17,548.83,
American Pride Criterium,2012-06-9,Women Cat 3  ,3,4,,
Franklin Omnium - Crit,2012-07-14,Women Cat 1/2/3  ,13,13,539.06316666667,
Franklin Omnium - TT,2012-07-14,Women Cat 1/2/3  ,8,9,503.51777625739,
Franklin Omnium - RR,2012-07-15,Women 4/40+  ,11,11,670.62428675301,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3  ,5,6,,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,7,13,562.75436666667,
Sleepy Hole Smackdown,2013-03-17,Women 45+,2,2,,
Conquer the Canal Time Trial,2013-03-30,Women Masters  45+,3,7,567.97196697906,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3/4 Masters 45+,5,6,606.69533333333,
Langley Speedway Crit,2013-04-21,Women 45+,1,3,,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women 55+,1,1,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,12,16,527.5161875,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women 55+,1,1,,
Shamrock Criterium,2014-03-15,Women  Master 55+,1,1,,
Richmond International Raceway Criterium,2014-03-22,WoMen Masters 45+,3,4,,
The Chesapeake Criterium,2014-08-9,Women 55+,1,1,,
Richmond International Raceway Criterium,2015-03-15,Women Masters 45+ Open,1,1,,
4th Annual Shamrock Criterium,2015-03-21,Women Master 35+/45+/55 Cat 1/2/3/4,1,1,,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Masters 55+ Cat 1/2/3/4,3,3,,
Todd Stadium Crit,2015-04-12,Women Master 55+ Cat 1/2/3/4,1,1,,
Dirty Kitten Gravel Race,2019-08-3,Mini Purrito Overall Female,8,15,,
