Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4 Senior ,1,30593,Lisa,Kennish,CityMD Racing,,334422,494.13,389.56066666667,
Women Cat 3/4 Senior ,2,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,,366729,503.21,402.17167377451,
Women Cat 3/4 Senior ,3,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,406.01,414.78268088235,
Women Cat 3/4 Senior ,4,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,474.78,427.3936879902,
Women Cat 3/4 Senior ,5,92208,Hannah,Todd,Pink Rhino Racing,,422272,350,440.00469509804,
Women Cat 3/4 Senior ,6,76837,Iliana,Rabun-wood,Kruis CX p/b Repucom,,399820,580.92,452.61570220588,
Women Cat 3/4 Senior ,7,65026,Masha,Schneider,ZENBERRYMIX.COM,,369473,457.9,465.22670931373,
Women Cat 3/4 Senior ,8,92071,Cassandra,Maximenko,Stan's NoTubes p/b enduranceWERX,,324758,350,477.83771642157,
Women Cat 3/4 Senior ,9,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,540.4,490.44872352941,
Women Cat 3/4 Senior ,10,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,569.6,503.05973063725,
Women Cat 3/4 Senior ,11,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,558.84,515.6707377451,
Women Cat 3/4 Senior ,12,82383,Andrea,Archer,Houlihan Lokey,,408541,533.76,528.28174485294,
Women Cat 3/4 Senior ,13,30354,Stephanie,Kaplan,CityMD Racing,,331706,516.75,540.89275196078,
Women Cat 3/4 Senior ,14,2995,Virginia,Solomon,Metromint Cycling,,224221,514.5914754902,553.50375906863,
Women Cat 3/4 Senior ,15,80612,Erika,Tarte,Kissena Cycling Club,,403865,585.4,566.11476617647,
Women Cat 3/4 Senior ,16,80605,Erica,Berthou,Century Road Club Assoc,,402873,575.15054692365,578.72577328431,
Women Cat 3/4 Senior ,17,19000,Victoria,Gochenour,CityMD Racing,,289361,544.88,591.33678039216,
Women Cat 3/4 Senior ,18,26204,Victoria,Brumfield,Radical Media,,309270,458.89,603.9477875,
Women Cat 3/4 Senior ,19,49830,Lisa,Mirabella,Houlihan Lokey,,334526,628.55,616.55879460784,
Women Cat 3/4 Senior ,20,30357,Meghan,Schloat,CityMD Racing,,283663,510.97,629.16980171569,
Women Cat 3/4 Senior ,DNF,80602,Kathryn,Murtagh,Radical Media,,401893,517.09,641.78080882353,
Women Cat 3/4 Senior ,DNF,6892,Cindy,Ma,Houlihan Lokey,,127969,591.34,641.78080882353,
Women Cat 3/4 Senior ,DNF,73510,Krysten,Koehn,Rapha Racing,,394006,532.86,641.78080882353,
Women Cat 3/4 Senior ,DNF,6891,Andrea,Urist,Houlihan Lokey,,200503,549.25,641.78080882353,
Women Cat 3/4 Senior ,DNF,92215,Karen,Schwartz,,,405442,350,641.78080882353,
Women Cat 3/4 Senior ,DNF,80609,Jennifer,Poirier,Houlihan Lokey,,396527,567.09,641.78080882353,
Women Cat 3/4 Senior ,DNF,92214,Jaclyn,Ciringione,Century Road Club Assoc,,422945,350,641.78080882353,
Women Cat 3/4 Senior ,DNF,23696,Martha,Bush,Houlihan Lokey,,230334,529.53,641.78080882353,
Women Cat 3/4 Senior ,DNF,64263,Barb,Blakley,CityMD Racing,,362588,491.97,641.78080882353,
Women Cat 3/4 Senior ,DNF,93891,Kimberly,Kaufmann,Century Road Club Assoc,,127460,350,641.78080882353,
Women Cat 3/4 Senior ,DNF,82382,Briana,Denney,Dave Jordan Racing,,405112,585.63,641.78080882353,
Women Cat 3/4 Senior ,DNF,689,Colleen,Conway,BH/Comedy Central,,258039,551.35,641.78080882353,
