Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CATEGORY 3/4,1,105407,Riley,Walberg,,,389480,409.91,343.927,
Men CATEGORY 3/4,2,118170,Logan,Mclain,,,473175,423.72,348.01327777778,
Men CATEGORY 3/4,3,142002,Franz,Elliott,,,495755,381.8,352.09955555556,
Men CATEGORY 3/4,4,70060,Drew,Yoder,,,386958,377.86,356.18583333333,
Men CATEGORY 3/4,5,118305,Bryan,Burpee,,,428965,422.15,360.27211111111,
Men CATEGORY 3/4,6,92664,Jonathan,Spangle,,,425474,417.48,364.35838888889,
Men CATEGORY 3/4,7,137370,Mike,Stanley,,,503348,408.92366666667,368.44466666667,
Men CATEGORY 3/4,8,69755,Eames,Bennett,,,391611,374.72,372.53094444444,
Men CATEGORY 3/4,9,84339,Vernon,Mcdonald,,,410663,422.69,376.61722222222,
Men CATEGORY 3/4,10,91234,Will,Sharp,,,385678,408.97,380.7035,
Men CATEGORY 3/4,11,95773,Henk,Noordermeer,,,429252,397.74738988724,384.78977777778,
Men CATEGORY 3/4,12,107052,Travis,Crisman,,,459674,418.07,388.87605555556,
Men CATEGORY 3/4,13,105440,Todd,Green,,,358347,423.24,392.96233333333,
Men CATEGORY 3/4,14,105417,Peter,Saulino,,,417213,418.29,397.04861111111,
Men CATEGORY 3/4,15,44538,Brian,Handal,,,52930,401.61,401.13488888889,
Men CATEGORY 3/4,16,70116,Adolfo,Alzate,,,272699,455.74827283298,405.22116666667,
Men CATEGORY 3/4,17,48335,Russell,Debarbieris,,,115408,413.56581250881,409.30744444444,
Men CATEGORY 3/4,18,46844,Bernave,Velasquez,,,313174,436.29,413.39372222222,
Men CATEGORY 3/4,19,80686,Patton,Sims,,,404765,380.99,417.48,
Men CATEGORY 3/4,20,84357,Colt,Clemens,,,392351,410.72,421.56627777778,
Men CATEGORY 3/4,21,123872,Jonathan,Toups,,,475432,530.02,425.65255555556,
Men CATEGORY 3/4,22,129211,David,Rosenthal,,,494906,486.94,429.73883333333,
Men CATEGORY 3/4,23,117065,Adrian,Campos,,,474459,465.49795681026,433.82511111111,
Men CATEGORY 3/4,24,116543,Andrew,Michalets,,,472779,462.85,437.91138888889,
Men CATEGORY 3/4,25,48473,Philip,Shama,,,201798,457.69,441.99766666667,
Men CATEGORY 3/4,26,137370,Mike,Stanley,,,503348,408.92366666667,446.08394444444,
Men CATEGORY 3/4,27,124227,Timothy,Palyukh,,,482118,399.31,450.17022222222,
Men CATEGORY 3/4,28,45512,James,Perrin,,,339558,428.66770230015,454.2565,
Men CATEGORY 3/4,29,78966,David,Moulton,,,394634,429.93,458.34277777778,
Men CATEGORY 3/4,30,116813,Jeffrey,Contreras,,,456573,411.99,462.42905555556,
Men CATEGORY 3/4,31,126913,Alexander,Fergusson,,,442903,442.03,466.51533333333,
Men CATEGORY 3/4,32,29276,Eric,Pearson,,,397271,300,470.60161111111,
Men CATEGORY 3/4,33,116819,Matthew,Kocian,,,435134,494.13,474.68788888889,
Men CATEGORY 3/4,34,24656,Hector,Gonzalez,,,102114,453.11186906272,478.77416666667,
Men CATEGORY 3/4,35,61142,David,Clary,,,308607,382.68,482.86044444444,
Men CATEGORY 3/4,36,70118,Craig,Vaughn,,,68228,300,486.94672222222,
Men CATEGORY 3/4,37,70074,Brian,Menegaz,,,387567,381.64,491.033,
Men CATEGORY 4/5,1,143820,Jeffrey,Tober,,,523397,389.51533333333,319.11983814815,
Men CATEGORY 4/5,2,143821,Craig,Cameron,,,523752,372.78997777778,324.51184893827,
Men CATEGORY 4/5,3,143826,Wouter,Verhoeven,,,512847,390.91922222222,329.90385972839,
Men CATEGORY 4/5,4,107099,Luke,Fleming,,,264100,364,335.29587051852,
Men CATEGORY 4/5,5,143951,Michael,Anderson,,,524274,344,340.68788130864,
Men CATEGORY 4/5,6,144221,Bryan,Haring,,,524195,400,346.07989209877,
Men CATEGORY 4/5,7,92278,Pieter,Verhoeven,,,423490,367.7819,351.47190288889,
Men CATEGORY 4/5,8,126912,Pedro,Rodriguez,,,494147,457.03,356.86391367901,
Men CATEGORY 4/5,9,144222,Joshua,Mclain,,,,400,362.25592446914,
Men CATEGORY 4/5,10,132901,Will,Raney,,,439047,481.57459218186,367.64793525926,
Men CATEGORY 4/5,11,3288,Unknown,Rider,,,,388.36,373.03994604938,
Men CATEGORY 4/5,12,144223,Jeff,Moltenberry,,,515826,400,378.43195683951,
Men CATEGORY 4/5,13,144224,Erik,Lee,,,469675,400,383.82396762963,
Men CATEGORY 4/5,14,128727,Daniel,Neice,,,486545,493.17,389.21597841975,
Men CATEGORY 4/5,15,116536,Brian,Luciano,,,470693,560.62,394.60798920988,
Men CATEGORY 4/5,16,144225,Clay,Smith,,,476860,400,400,
Men CATEGORY 4/5,17,124233,Bill,Kane,,,216303,400,405.39201079012,
Men CATEGORY 4/5,18,144226,Kyle,Meier,,,,400,410.78402158025,
Men CATEGORY 4/5,19,122005,Daniel,Amirebrahimi,,,480019,563.58,416.17603237037,
Men CATEGORY 4/5,20,126944,Phil,Davis,,,523749,400,421.56804316049,
Men CATEGORY 4/5,21,132936,Joseph,Matta,,,497249,496.96,426.96005395062,
Men CATEGORY 4/5,22,128862,Jacob,Lundgren,,,498466,553.63,432.35206474074,
Men CATEGORY 4/5,23,128835,Ruben,Lundgren,,,498039,499.68,437.74407553086,
Men CATEGORY 4/5,24,144227,Danny,Thach,,,,400,443.13608632099,
Men CATEGORY 4/5,25,105727,Jack,Makohon,,,432313,621.48,448.52809711111,
Men CATEGORY 4/5,26,144228,James,Williams,,,514896,400,453.92010790123,
Men CATEGORY 4/5,27,144229,Daniel,Carpenter,,,434236,400,459.31211869136,
Men CATEGORY 4/5,28,144230,Jason,Lott,,,,400,464.70412948148,
Men CATEGORY 4/5,29,144231,Christopher,Sumner,,,477388,400,470.09614027161,
Men CATEGORY 4/5,30,144232,David,Harman,,,496951,400,475.48815106173,
Men CATEGORY 4/5,31,144233,Mark,Henderson,,,,400,480.88016185185,
Men MASTERS 35+ 4/5,1,144218,Carlos,Vega,,,422216,450,356.91614882812,
Men MASTERS 35+ 4/5,2,108805,Chisholm,Macdonald,,,408491,403.4140546875,363.57642391183,
Men MASTERS 35+ 4/5,3,118175,Brian,Phillips,,,389765,383.29,370.23669899554,
Men MASTERS 35+ 4/5,4,142581,Kevin,Comeaux,,,511845,421.69,376.89697407924,
Men MASTERS 35+ 4/5,5,48544,Gilbert,Madrona,,,368130,434.6,383.55724916295,
Men MASTERS 35+ 4/5,6,132902,Mike,Goppert,,,494929,515.01145303589,390.21752424665,
Men MASTERS 35+ 4/5,7,118256,Steven,Wolfe,,,475181,455.12,396.87779933036,
Men MASTERS 35+ 4/5,8,107640,Paul,Waller,,,459616,450.16,403.53807441406,
Men MASTERS 35+ 4/5,9,105284,Gregory,Dillon,,,413318,454.87450063285,410.19834949777,
Men MASTERS 35+ 4/5,10,70070,William,Mariano,,,295073,439.56,416.85862458147,
Men MASTERS 35+ 4/5,11,92285,Donald,Gwartney,,,419216,445.84,423.51889966518,
Men MASTERS 35+ 4/5,12,23477,Russell,Carawan,,,293968,485.73543634831,430.17917474888,
Men MASTERS 35+ 4/5,13,108646,Douglas,Balentine,,,107824,484.17385543059,436.83944983259,
Men MASTERS 35+ 4/5,14,143973,Daniel,Hart,,,523393,480.91,443.49972491629,
Men MASTERS 35+ 4/5,15,90970,Richardc,Nevils,,,419065,426.33,450.16,
Men MASTERS 35+ 4/5,16,142620,Ben,Pinnow,,,518041,417.05882716049,456.82027508371,
Men MASTERS 35+ 4/5,17,44441,John,Maloney,,,365393,439.23,463.48055016741,
Men MASTERS 35+ 4/5,18,74563,Wayde,Klein,,,259961,540.01889478853,470.14082525112,
Men MASTERS 35+ 4/5,19,2028,Michael,Baker,,,,450,476.80110033482,
Men MASTERS 35+ 4/5,20,126924,John,Mann,,,494949,450,483.46137541853,
Men MASTERS 35+ 4/5,21,130467,Brad,Stauffer,,,438360,540.27,490.12165050223,
Men MASTERS 35+ 4/5,22,144219,Brent,Neal,,,523086,450,496.78192558594,
Men MASTERS 35+ 4/5,23,74204,Paul,Campo,,,399356,517.07,503.44220066964,
Men MASTERS 35+ 4/5,24,102473,Waqid,Janjua,,,411458,511.56,516.76275083705,
Men MASTERS 35+ 4/5,24,127052,Brad,Thompson,,,496457,520.52,510.10247575335,
Men MASTERS 35+ 4/5,25,144220,Rodney,Jaeger,,,524419,450,523.42302592076,
Men MASTERS 35+ 4/5,26,74563,Wayde,Klein,,,259961,540.01889478853,530.08330100446,
Men MASTERS 35+ 4/5,27,37274,Steve,Sprinkle,,,159240,457.11,536.74357608817,
Men MASTERS 35+ 4/5,28,44656,Zoran,Smaic,,,120194,498,543.40385117188,
Men MASTERS 40+ CATEGORY 1/2/3/4,1,91400,John,Murazak,,,418507,318.54,287.29716666667,
Men MASTERS 40+ CATEGORY 1/2/3/4,2,105666,Craig,Keane,,,312188,341.38,293.07734375,
Men MASTERS 40+ CATEGORY 1/2/3/4,3,35409,Justin,Leighton,,,129185,317.82,298.85752083333,
Men MASTERS 40+ CATEGORY 1/2/3/4,4,46691,Willem,Van der gryp,,,354628,365.79,304.63769791667,
Men MASTERS 40+ CATEGORY 1/2/3/4,5,44611,Herman,Verhoeven,,,314812,354.07,310.417875,
Men MASTERS 40+ CATEGORY 1/2/3/4,6,40363,Brian,Odonnell,,,331128,342.87,316.19805208333,
Men MASTERS 40+ CATEGORY 1/2/3/4,7,70071,Maurizio,Topini,,,379064,371.77674666667,321.97822916667,
Men MASTERS 40+ CATEGORY 1/2/3/4,8,144217,John,Chu,,,522514,350,327.75840625,
Men MASTERS 40+ CATEGORY 1/2/3/4,9,105442,Jeff,Kohn,,,443419,371.27,333.53858333333,
Men MASTERS 40+ CATEGORY 1/2/3/4,10,62170,Douglas,Ray,,,193283,329.44,339.31876041667,
Men MASTERS 40+ CATEGORY 1/2/3/4,11,92177,Mike,Herrick,,,55917,414.61,345.0989375,
Men MASTERS 40+ CATEGORY 1/2/3/4,12,70072,Rod,Colletti,,,386286,401.26,350.87911458333,
Men MASTERS 40+ CATEGORY 1/2/3/4,13,44366,Jeff,Bradley,,,283153,405.47,356.65929166667,
Men MASTERS 40+ CATEGORY 1/2/3/4,14,44422,Jonathan,Jennings,,,366242,382.74,362.43946875,
Men MASTERS 40+ CATEGORY 1/2/3/4,15,44680,Jason,Codianne,,,266799,352.12830327683,368.21964583333,
Men MASTERS 40+ CATEGORY 1/2/3/4,16,46722,David,Mcgaffin,,,193960,350,373.99982291667,
Men MASTERS 40+ CATEGORY 1/2/3/4,17,57359,Jesus,Chaparro,,,61012,430.07,379.78,
Men MASTERS 40+ CATEGORY 1/2/3/4,18,96022,Troy,Hanesand,,,405025,350,385.56017708333,
Men MASTERS 40+ CATEGORY 1/2/3/4,19,44741,Jonathan,Garrett,,,12865,414.66,391.34035416667,
Men MASTERS 40+ CATEGORY 1/2/3/4,20,44761,David,Milham,,,274529,385.63842490451,397.12053125,
Men MASTERS 40+ CATEGORY 1/2/3/4,21,57334,Michael,Braden,,,4551,404.14,402.90070833333,
Men MASTERS 40+ CATEGORY 1/2/3/4,22,78252,Chuck,Hill,,,151235,416.07,408.68088541667,
Men MASTERS 40+ CATEGORY 1/2/3/4,23,83952,Jeffrey,Noon,,,237854,375.87,414.4610625,
Men MASTERS 40+ CATEGORY 1/2/3/4,24,57300,Edvin,Ordonez,,,336628,376.82,420.24123958333,
Men MASTERS 40+ CATEGORY 1/2/3/4,25,48532,David,Roberts,,,284038,426.3,426.02141666667,
Men MASTERS 40+ CATEGORY 1/2/3/4,26,58177,Val,Lincecum,,,334312,417.09,431.80159375,
Men MASTERS 40+ CATEGORY 1/2/3/4,27,84312,Charlie,Johnson,,,267640,426.87150116141,437.58177083333,
Men MASTERS 40+ CATEGORY 1/2/3/4,28,11265,Sandy,Poulson,,,238139,417.16422222222,443.36194791667,
Men MASTERS 40+ CATEGORY 1/2/3/4,29,84312,Charlie,Johnson,,,267640,426.87150116141,449.142125,
Men MASTERS 40+ CATEGORY 1/2/3/4,30,83954,Jeff,Makohon,,,400785,433.37,454.92230208333,
Men MASTERS 40+ CATEGORY 1/2/3/4,31,57358,Jon,Blanton,,,56812,346.95964912281,460.70247916667,
Men MASTERS 40+ CATEGORY 1/2/3/4,32,89854,Jeffrey,Waller,,,423135,409.71,466.48265625,
Men PRO CAT 1/2/3,1,123467,Eli,Husted,,,466526,425.29,290.93233333333,
Men PRO CAT 1/2/3,2,45555,Beau,Edwards,,,279653,320.83,295.3886,
Men PRO CAT 1/2/3,3,78767,John martin,Bikesport,,,287196,329.19,299.84486666667,
Men PRO CAT 1/2/3,4,75563,Omar,Nunez,,,394252,376.8,304.30113333333,
Men PRO CAT 1/2/3,5,852,Connor,Sallee,,,210129,305.62,308.7574,
Men PRO CAT 1/2/3,6,46779,Erique,Williams,,,297166,399.59,313.21366666667,
Men PRO CAT 1/2/3,7,44738,Christopher,Lutz,,,49518,336.89,317.66993333333,
Men PRO CAT 1/2/3,8,24415,Michael,Pincus,,,254929,307.29,322.1262,
Men PRO CAT 1/2/3,9,46755,John,Bain,,,301213,315.09453782201,326.58246666667,
Men PRO CAT 1/2/3,10,48470,Jimmy,Miller,,,122096,303.27,331.03873333333,
Men PRO CAT 1/2/3,11,84335,Nicholas,Minnery,,,405960,382.8,335.495,
Men PRO CAT 1/2/3,12,88585,Kyle,Swanson,,,412811,318.28,339.95126666667,
Men PRO CAT 1/2/3,13,88540,Jeremy,Schwab,,,412428,366.89,344.40753333333,
Men PRO CAT 1/2/3,14,29710,Randy,Lee,,,424626,340.97,348.8638,
Men PRO CAT 1/2/3,15,70065,John,Yoder,,,383962,383.95,353.32006666667,
Men PRO CAT 1/2/3,16,75411,Brady,Reed,,,387057,334.1,357.77633333333,
Men PRO CAT 1/2/3,17,61194,Joshua,Gibson,,,354940,379.62,362.2326,
Men PRO CAT 1/2/3,18,104913,Whit,Somerall,,,442815,447.3,366.68886666667,
Men PRO CAT 1/2/3,19,102474,Nathan,Winkelmann,,,188575,200,371.14513333333,
Men PRO CAT 1/2/3,20,75809,Emiliano,Morales,,,340154,325.27527272727,375.6014,
Women PRO CAT 1/2/3,1,12276,Louise,Smyth,,,286102,,,
Women PRO CAT 1/2/3,2,72780,Flora,Yan,,,379241,,,
Women PRO CAT 1/2/3,3,105272,Natalie,Pruitt,,,432936,,,
