Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Juniors10/12,1,95283,Mason,Mook,Interactive Metronome,,407310,590.44392941705,495.7777800015,
Men 10-12 Juniors10/12,2,74244,Nicolas,Raffinengo,Interactive Metronome,,398536,533.27,522.2142240012,
Men 10-12 Juniors10/12,3,92886,Isaac,Wallace,Interactive Metronome,,429006,610.27,548.6506680009,
Men 10-12 Juniors10/12,4,92885,Ryan,Heron,Interactive Metronome,,426592,581.15,575.0871120006,
Men 10-12 Juniors10/12,5,48248,Tyler,Mlujeak,Interactive Metronome,,426602,578.21,601.5235560003,
Men 10-12 Juniors10/12,6,113871,Mikayla,Apicella,South Florida Lighting,,439619,700,627.96,
Men 10-12 Juniors10/12,7,113881,Hannah,Fowler,South Florida Lighting,,459074,700,654.3964439997,
Men 10-12 Juniors10/12,8,113873,Jasmine,Ahmet,Interactive Metronome,,459272,700,680.8328879994,
Men 10-12 Juniors10/12,9,113882,Angelina,Apicella,South Florida Lighting,,,700,707.2693319991,
Men 10-12 Juniors10/12,10,92887,Isaiah,Wallace,Interactive Metronome,,429010,627.96,733.7057759988,
Men 10-12 Juniors10/12,11,105991,Daniel,E jimenez,Interactive Metronome,,458847,700,760.1422199985,
Men 13-15 Juniors10/12,1,77352,Gabriella,Dixon,Interactive Metronome,,401296,575.8,531.68851470922,
Men 13-15 Juniors10/12,2,105357,Marcel,Maldonado,Interactive Metronome,,429044,645.53504903073,570.38151797793,
Men 13-15 Juniors10/12,3,92884,Carlo,Roche,Interactive Metronome,,429283,550.96,609.07452124665,
Men 13-15 Juniors10/12,4,113875,Leonel,Jr. figueredo,Unattached,,,650,647.76752451536,
Men 13-15 Juniors10/12,5,105355,Lorenzo,Lanaro,Interactive Metronome,,430717,650,686.46052778408,
Men 13-15 Juniors10/12,6,113876,Augusto,Cohn,South Florida Lighting,,418910,650,725.15353105279,
Men 16-17 Juniors10/12,1,92908,Alex,Supik,Interactive Metronome,,393323,,,
Men 16-17 Juniors10/12,2,105356,Carmen,Pettersen,Interactive Metronome,,429070,,,
Men 40-49 Masters,1,27908,Jose,Armas,CPO BIKES,,243186,390.42,275.34616666667,
Men 40-49 Masters,2,27832,Jonet,Hernandez,CPO BIKES,,235127,317.91,284.47560606061,
Men 40-49 Masters,3,27810,Cesar,Sosa,Unattached,,258300,314.46,293.60504545455,
Men 40-49 Masters,4,44319,Nelson,Trujillo,Unattached,,225900,336.26,302.73448484848,
Men 40-49 Masters,5,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,317.64,311.86392424242,
Men 40-49 Masters,6,27903,Ransford,Robinson,Cycle Depot,,256991,308.98,320.99336363636,
Men 40-49 Masters,7,27913,Javier,Ortiz,Ghost Riders,,275940,375.77,330.1228030303,
Men 40-49 Masters,8,27816,Antonio,Quintero,Team Coco's,,209706,350,339.25224242424,
Men 40-49 Masters,9,27812,Roman,Morozov,Cool Beans Racing,,67282,344.85,348.38168181818,
Men 40-49 Masters,10,71714,Carlos,Fuentes,Elvys Trucking Corp,,394207,387.88,357.51112121212,
Men 40-49 Masters,11,73594,Hugo,Rendon,Patches,,403327,344.47,366.64056060606,
Men 40-49 Masters,12,45349,Bruce,Keno,Bells Racing,,303950,376.87,375.77,
Men 40-49 Masters,13,89897,Francisco,Vega,BELLS BICYCLE RACING,,360948,426.12,384.89943939394,
Men 40-49 Masters,14,71694,Ricardo,Romay,Unattached,,396687,367.87,394.02887878788,
Men 40-49 Masters,15,105365,Simon,Rozenberg,Unattached,,410562,538.46721845053,403.15831818182,
Men 40-49 Masters,16,89896,Marco,Monteverde,Patches,,407134,428.15,412.28775757576,
Men 40-49 Masters,17,45820,German,Arango,T.T.R,,367715,405.87,421.4171969697,
Men 40-49 Masters,18,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,425.86,430.54663636364,
Men 40-49 Masters,19,45387,Kevin,Abbate,CPO BIKES,,222404,357.91,439.67607575758,
Men 40-49 Masters,20,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,406.16,448.80551515152,
Men 40-49 Masters,21,27823,Andrew,Teixeira,Cycle Depot,,65450,417.46,457.93495454545,
Men 40-49 Masters,22,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,353.19,467.06439393939,
Men 40-49 Masters,DNF,71698,Rigoberto,Ramirez,American Classic,,429469,359.39,494.45271212121,
Men 40-49 Masters,23,46894,Jeanine,Seeger,Pink Panther,,369256,483.63,476.19383333333,
Men 40-49 Masters,DNF,23683,Julio,Cruz,GM Bikes Cycling Team,,76784,358.13,494.45271212121,
Men 40-49 Masters,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,326.35,494.45271212121,
Men 40-49 Masters,DNF,27820,Stephen,Gilligan,B&J Bicycles,,85222,423.67,494.45271212121,
Men 50+ Masters,1,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,332.99,278.49127797875,
Men 50+ Masters,2,1867,Ricardo,Hernandez,BLUESTAR,,118854,307.45,289.19450481385,
Men 50+ Masters,3,27828,Nivio,Diaz,Stradalli,,299873,324.52905953284,299.89773164896,
Men 50+ Masters,4,45888,Gus,Ferrer,Big Wheel Sunrise,,52672,421.66,310.60095848406,
Men 50+ Masters,5,27902,Shaun,Redman,GS Palm Beach Garneau,,239227,325.39133333333,321.30418531917,
Men 50+ Masters,6,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,352.79,332.00741215427,
Men 50+ Masters,7,27905,Peter,Carlos,Velo Masters Of Miami,,142009,388.6,342.71063898938,
Men 50+ Masters,8,27899,Israel,Vera,Unattached,,242172,335.11,353.41386582448,
Men 50+ Masters,9,27846,Scott,Wood,Unattached,,139002,404.12,364.11709265958,
Men 50+ Masters,10,42763,Milton,Behrens,CPO BIKES,,297857,336.9,374.82031949469,
Men 50+ Masters,11,16544,Jose,Molina,Velo Masters Of Miami,,77422,393.03,385.52354632979,
Men 50+ Masters,12,45349,Bruce,Keno,Bells Racing,,303950,376.87,396.2267731649,
Men 50+ Masters,13,27823,Andrew,Teixeira,Cycle Depot,,65450,417.46,406.93,
Men 50+ Masters,14,71663,James,Woolard,Unattached,,121282,424.41,417.6332268351,
Men 50+ Masters,15,45429,Jorge,Herrera,South MIAMI BIKE SHOP,,370244,406.93,428.33645367021,
Men 50+ Masters,16,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,504.16,439.03968050531,
Men 50+ Masters,17,27831,James,Clossick,Velo Masters Of Miami,,88271,424.14,449.74290734042,
Men 50+ Masters,18,45886,Richard,Abreu,All 4 Cycling,,341592,425.77,460.44613417552,
Men 50+ Masters,19,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,435.21,471.14936101062,
Men 50+ Masters,20,27848,Peter,Aldridge,Galiz Cycling Team,,222215,353.58,481.85258784573,
Men 50+ Masters,21,27855,Paul,Perry,Cycle Depot Racing Team,,72470,480.08,492.55581468083,
Men 50+ Masters,22,8303,Jonathan,Creavalle,Unattached,,258345,437.2,503.25904151594,
Men 50+ Masters,23,27914,Mark,Hewitt,GS Palm Beach Garneau,,59026,440.13,513.96226835104,
Men 50+ Masters,24,27857,Victor,Balmaseda,Team Performance Fitness-Delra,,67589,485.95,524.66549518615,
Men 50+ Masters,25,46894,Jeanine,Seeger,Pink Panther,,369256,483.63,535.36872202125,
Men 50+ Masters,DNF,8363,John,James,Team Performance Fitness-Delra,,63795,368.61,556.77517569146,
Men 6-9 Juniors10/12,1,113867,Eren,Ahmet,Interactive Metronome,,459274,750,675,
Men 6-9 Juniors10/12,2,107345,Noah,Mook,Interactive Metronome,,458819,750,693.75,
Men 6-9 Juniors10/12,3,113869,Emre,Ahmet,Interactive Metronome,,459275,750,712.5,
Men 6-9 Juniors10/12,4,113877,Connor,Measel,South Florida Lighting,,459044,750,731.25,
Men 6-9 Juniors10/12,5,113878,Finlay,Allen,South Florida Lighting,,459576,750,750,
Men 6-9 Juniors10/12,6,113879,Randi,Nofil,Unattached,,455407,750,768.75,
Men 6-9 Juniors10/12,7,113880,Jenna,Garcia,Interactive Metronome,,,750,787.5,
Men 6-9 Juniors10/12,8,113870,Gianna,Apicella,South Florida Lighting,,,750,806.25,
Men Cat 1/2/3,1,67403,Ruben,Companioni,Jamis Sutter Home,,381975,221.27,221.27,
Men Cat 1/2/3,2,45345,Fredd,Matute,Performance Cycling B/Rossetti,,305523,286.38,235.64939393939,
Men Cat 1/2/3,3,45431,Enrique,Lopez,Rossetti,,367745,297.82,244.15045454545,
Men Cat 1/2/3,4,27808,Luis,Zayas,All 4 Cycling,,193019,258.5,252.65151515152,
Men Cat 1/2/3,5,45295,Patrick,Sansbury,Recio Racing,,280726,256.82,261.15257575758,
Men Cat 1/2/3,6,82993,Ariel,Tavarez,South Miami,,423574,321.46,269.65363636364,
Men Cat 1/2/3,7,27805,Steven,Mlujeak,Interactive Metronome,,24653,273.98,278.1546969697,
Men Cat 1/2/3,8,44319,Nelson,Trujillo,Unattached,,225900,336.26,286.65575757576,
Men Cat 1/2/3,9,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,317.64,295.15681818182,
Men Cat 1/2/3,10,36162,Shane,Braley,DOM360.COM,,139426,256.64,303.65787878788,
Men Cat 1/2/3,11,45378,Jose,Frank rodriguez,All 4 Cycling,,424332,274.01,312.15893939394,
Men Cat 1/2/3,12,54870,Julio,Revoredo,Blue Star-Boom Development,,397029,335.56,320.66,
Men Cat 1/2/3,13,71700,Alfredo,Pineda,Outcast Racing Team,,355208,364.31,329.16106060606,
Men Cat 1/2/3,14,27828,Nivio,Diaz,Stradalli,,299873,324.52905953284,337.66212121212,
Men Cat 1/2/3,15,45392,John,P gilbert,Wizard Racing,,347582,367.93,346.16318181818,
Men Cat 1/2/3,16,56136,Alejandro,Garcia,Palmetto Sport Cars,,155707,320.66,354.66424242424,
Men Cat 1/2/3,17,56126,Christian,Viera,All 4 Cycling,,358566,374.58,363.1653030303,
Men Cat 1/2/3,18,89905,Samuel,Barnagaud,Interactive Metronome,,417606,349.46,371.66636363636,
Men Cat 1/2/3,19,1867,Ricardo,Hernandez,BLUESTAR,,118854,307.45,380.16742424242,
Men Cat 1/2/3,20,32115,Ted,Horwitz,CC Evesham,,192750,339.79,388.66848484848,
Men Cat 1/2/3,21,83000,Francisco,Ruiz,Unattached,,329846,463.2,397.16954545455,
Men Cat 1/2/3,22,44335,Jerry,Cabrera,Outcast Racing Team,,300328,320.31,405.67060606061,
Men Cat 1/2/3,23,45387,Kevin,Abbate,CPO BIKES,,222404,357.91,414.17166666667,
Men Cat 1/2/3,DNF,73603,Michael,Cedeno,Outcast Racing Team,,322368,318.2,431.17378787879,
Men Cat 1/2/3,DNF,45406,Anthony,Yaques,Outcast Racing Team,,346348,329.8,431.17378787879,
Men Cat 1/2/3,DNF,27848,Peter,Aldridge,Galiz Cycling Team,,222215,353.58,431.17378787879,
Men Cat 1/2/3,DNF,26069,Yosvany,Falcon,Stradalli,,208086,241.54,431.17378787879,
Men Cat 1/2/3,DNF,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,353.19,431.17378787879,
Men Cat 1/2/3,DNF,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,332.99,431.17378787879,
Men Cat 1/2/3,DNF,27820,Stephen,Gilligan,B&J Bicycles,,85222,423.67,431.17378787879,
Men Cat 1/2/3,DNF,27885,Abel,Quintana,All 4 Cycling,,312152,333.14,431.17378787879,
Men Cat 1/2/3,DNF,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,352.79,431.17378787879,
Men Cat 4/5,1,101958,Yuniet,Del toro,Unattached,,431849,388.24,354.87783333333,
Men Cat 4/5,2,73594,Hugo,Rendon,Patches,,403327,344.47,359.01357971014,
Men Cat 4/5,3,105363,Geronimo,Leonardi,Patas Largas,,434412,476.68,363.14932608696,
Men Cat 4/5,4,27863,Yamil,Llorens,Team Performance Fitness-Delra,,293191,414.27,367.28507246377,
Men Cat 4/5,5,113883,Raynaught,Jeffery,Cocos TeamCocos,,,450,371.42081884058,
Men Cat 4/5,6,45423,Locksley,Vassell,Galiz Cycling Team,,367260,477.25,375.55656521739,
Men Cat 4/5,7,89906,Devendra,Sahadeo,Galiz Cycling Team,,423984,466.5,379.6923115942,
Men Cat 4/5,8,71714,Carlos,Fuentes,Elvys Trucking Corp,,394207,387.88,383.82805797101,
Men Cat 4/5,9,105869,Ytiel,Navarro,Unattached,,456409,429.56913294347,387.96380434783,
Men Cat 4/5,10,105993,Andrew,Geffner,Steady Spin,,439698,372.82482123553,392.09955072464,
Men Cat 4/5,11,105867,Eduardo,Lopez,Unattached,,286665,384,396.23529710145,
Men Cat 4/5,12,106007,K,Sakai,Steady Spin,,63966,558.04525027026,400.37104347826,
Men Cat 4/5,13,56128,Harvey,Perez,Unattached,,355978,320.7775,404.50678985507,
Men Cat 4/5,14,89901,Carlos,Prats,Unattached,,394918,420.92,408.64253623188,
Men Cat 4/5,15,106516,Teddy,Shriver,BREAKFAST CLUB,,438493,450,412.7782826087,
Men Cat 4/5,16,90314,Santiago,Bedoya,Galiz Cycling Team,,423987,454.87,416.91402898551,
Men Cat 4/5,17,101162,Jesse,Gonzalez,Steady Spin,,438678,496.97,421.04977536232,
Men Cat 4/5,18,96902,Thomas,Mariuti,Unattached,,423733,410.15,425.18552173913,
Men Cat 4/5,19,45391,Yelexy,Acanda,South MIAMI BIKE SHOP,,349456,388.25985698842,429.32126811594,
Men Cat 4/5,20,105992,Johnny,Sorensen,Dane Train,,432052,361.24854442086,433.45701449275,
Men Cat 4/5,21,45390,Mauricio,Araya,Unattached,,367263,422.98868743244,437.59276086957,
Men Cat 4/5,22,75752,Kevin,Grimes,Steady Spin,,405476,383.26,441.72850724638,
Men Cat 4/5,23,105990,Scott,Gilbert,Unattached,,442913,450,445.86425362319,
Men Cat 4/5,24,100013,Renato,Mu,Boom Cycling Team,,413176,486.75,450,
Men Cat 4/5,25,100021,Giancarlo,Tassi,Boom Cycling Development Team,,406601,439.66,454.13574637681,
Men Cat 4/5,26,100022,Chad,Mow,Boom Cycling Team,,434543,513.7,458.27149275362,
Men Cat 4/5,27,106004,Jason,Delgado,PFN,,454230,542.61021451736,462.40723913043,
Men Cat 4/5,28,92892,Jose,Babilonia,Unattached,,423124,474,466.54298550725,
Men Cat 4/5,29,45865,Enrico,Cruz,Wizard Racing,,367992,484.81,470.67873188406,
Men Cat 4/5,30,89908,Alexander,Rodriquez,Unattached,,422540,475.52,474.81447826087,
Men Cat 4/5,31,105995,Jorge,Palma,All 4 Cycling,,300431,426.84744637066,478.95022463768,
Men Cat 4/5,32,92267,Nicholas,Tabares,Boom Cycling Development Team,,365573,493.48,483.08597101449,
Men Cat 4/5,33,105999,Javier,Bomnin,Unattached,,454163,477.01131256756,487.2217173913,
Men Cat 4/5,34,105850,Mario,Renteria,All 4 Cycling,,456886,506.16680592234,491.35746376812,
Men Cat 4/5,35,92893,Leonel,Figueredo,Unattached,,426209,451.48,495.49321014493,
Men Cat 4/5,36,40420,David,Hahn,Steady Spin,,363481,515.5989019498,499.62895652174,
Men Cat 4/5,37,105998,Jose,Alamo,PFN,,458560,473.15255362934,503.76470289855,
Men Cat 4/5,38,113884,Alexandre,Mariutti,Unattached,,,450,507.90044927536,
Men Cat 4/5,39,71675,Edwin,Placeres,PFN,,395141,380.54233911198,512.03619565217,
Men Cat 4/5,40,73591,Nicole,Perkovich,All 4 Cycling,,148033,461.57627681467,516.17194202899,
Men Cat 4/5,41,89907,Daniel,Bittel,Outcast Racing Team,,419165,446.95,520.3076884058,
Men Cat 4/5,42,45440,Carlos,Pagan,Unattached,,365109,492.66,524.44343478261,
Men Cat 4/5,43,98239,Sean,Mow,Boom Cycling Team,,427592,494.85,528.57918115942,
Men Cat 4/5,44,45393,William,Loheide,Patches,,365865,387.36,532.71492753623,
Men Cat 4/5,45,113885,Joris,Van der tang,Unattached,,459253,450,536.85067391304,
Men Cat 4/5,46,89896,Marco,Monteverde,Patches,,407134,428.15,540.98642028986,
Men Cat 4/5,47,113886,Jose,G. tabares,Team Tabares,,,450,545.12216666667,
Men Cat 4/5,DNF,5016,Jorge,Barragan,All 4 Cycling,,290379,469.46,553.39365942029,
Men Cat 4/5,DNF,95637,Rune,Pedersen,Dane Train,,429688,423.64,553.39365942029,
Men Cat 4/5,DNF,113887,Cody,Wagner,Unattached,,459660,450,553.39365942029,
Men Cat 4/5,DNF,71696,Jason,Montalvo,PFN,,393980,529.83,553.39365942029,
Men Cat 4/5,DNF,106000,Andrew,Simms,Steady Spin,,443437,488.58758938223,553.39365942029,
Men Cat 4/5,DNF,27880,Abdel,Salas,Unattached,,200486,463.37,553.39365942029,
Men Cat 4/5,DNF,8956,Jose,Lopez,Steady Spin,,220412,450,553.39365942029,
