Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,14,78,360,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,17,51,378.4,
Paramount Criterium,2012-07-15, Cat 4/5  ,20,66,399.58638029449,
San Marcos Criterium,2012-07-29,Men Cat 4  ,10,78,345.84963401271,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,32,86,390.35535805159,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,1,75,367.11783333333,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,8,100,349.83590815242,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,2,114,342.40716374269,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,15,76,392.59452631579,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,92,100,478.55088666667,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,15,86,394.15635101541,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,26,121,474.28232934802,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,46,59,453.51563218391,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,33,46,470.64086188233,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,25,51,440.93297,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,5,62,358.38346774194,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,11,47,316.48484057971,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,7,63,298.91459677419,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,4,38,443.97666666667,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,DNF,38,443.97666666667,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,22,37,411.47523517707,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,7,53,313.90721333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,14,29,369.86675,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,14,29,369.86675,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,54,57,450.51320987654,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,12,50,319.10788,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,4,48,283.395375,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,7,65,310.79305208333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,7,42,319.15757140562,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,19,49,333.52325,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,2,41,289.69306666667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,41,54,406.3454691358,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,4,66,320.83675641026,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,17,60,349.61279710145,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,6,64,288.19532738095,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,13,28,321.39454161463,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,12,40,342.689025,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,105,110,430.61256862027,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,71,102,432.1914940038,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,52,78,395.95295238095,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,66,70,394.65790102293,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,45,58,408.82712,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,21,83,376.62148428992,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,2,60,304.00338800705,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,DNF,46,509.87526666667,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,15,44,352.68188888889,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,6,78,322.942375,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,3,45,327.11111111111,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,12,34,380.33248717949,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,20,64,357.70602083333,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,51,52,404.09007692308,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,1,43,309.67483333333,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,2,9,361.50875,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,10,66,344.70718390805,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,DNF,58,447.28319202402,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,29,33,458.49609015394,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,16,71,373.37521966206,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,21,74,402.96436646224,
Tour de Murrieta ,2016-03-13,Men Cat 3,27,34,430.35847327603,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,9,48,368.47468253968,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,13,38,374.27551321539,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,9,58,344.53518297782,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,53,63,492.42082258065,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,9,36,400.31171180837,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,19,32,412.40233333333,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,15,62,360.376549533,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
Victorville Criterium,2016-06-19,Men Master 30+ Cat 3/4,1,9,349.602,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,8,18,406.47492592593,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,27,55,410.22183950617,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,1,18,329.392,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,7,63,339.79304761905,
PURE Austin Driveway Series,2016-09-15,Men 3/4,9,63,380.63383333333,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 3,5,11,440.02798333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,23,61,394.28693333333,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,16,47,414.84752272727,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,7,36,371.29864583333,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,19,29,443.86696745215,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,11,46,404.42487121212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,48,56,446.85999229175,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,12,35,395.46674120382,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,30,67,449.48982795699,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,12,53,376.29665333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,7,68,368.70607215007,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,15,41,403.42441162281,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,3,56,362.59129761905,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 3,1,7,374.364,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,7,19,405.47388783351,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,6,33,360.31303125,
Majestic Crit ,2017-06-18,Men Master 30+ Cat 3/4,2,7,,
Majestic Crit ,2017-06-18,Men Senior Open Cat 3,2,12,365.37653333333,
Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men Senior Open Cat 1/2/3,2,3,,
Firecracker 5000 Stage Race - TT,2017-07-4,Men Senior Open Cat 1/2/3,1,3,,
Firecracker 5000 Stage Race - Crit 2,2017-07-4,Men Senior Open Cat 1-3,2,2,,
Firecracker 5000 Stage Race - Pursuit,2017-07-4, Men Senior Open Cat 1/2/3,2,2,,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,3,27,374.062,
Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,5,7,444.621,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,8,47,355.55215909091,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,7,39,388.75331285754,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,12,46,388.74680073283,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,6,53,345.77365217391,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,22,52,446.53852916667,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,18,39,446.86061538462,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,20,30,488.38115384615,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,19,31,449.70776666667,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,10,14,506.28506666667,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,20,24,532.0963,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 3,7,10,419.484,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,9,50,437.20660749671,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,3,23,298.19421487603,
Oakland Grand Prix,2021-09-19,Men Cat 3,5,24,270,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,15,18,325.28173047231,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,6,28,342.3153768651,
Golden State Race Series,2022-05-1,Men Cat 3,8,28,313.27194921983,
Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,2,13,324.16391370397,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,6,49,316.58132998391,
Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,3,16,317.18295778078,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,1,12,322.00899138673,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,14,22,390.48362610789,
