First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Parker,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,28,37,417.66517857143,
Kayleigh,Maloney,Bikes 4 Kids - GC,2016-05-22,Women 10-12 Junior,1,1,,
Randal,Buie,Bikes 4 Kids - TT,2016-05-22,Men 55+ Masters Open,6,6,466.03716828583,
Jarred,Blankenship,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,24,26,497.67491666667,
Justin,Sparhawk,Idaho State Road Championships,2015-05-3,Men 35+ Master,14,18,363.3583300755,
Jarred,Blankenship,Chicken Dinner Road Race,2015-04-26,Men Cat 4,8,11,504.76091876643,
Steven,Parker,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,44,54,402.52788888889,
Steven,Parker,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,8,28,384.84371256993,
Don,Larson,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,6,17,396.57954895197,
Jarred,Blankenship,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,14,17,469.8982939418,
Justin,Sparhawk,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,7,10,337.94699083042,
Don,Larson,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,7,26,370,
Justin,Sparhawk,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,5,16,382.58782699129,
Don,Larson,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,1,23,340,
Justin,Sparhawk,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,3,16,357.30638095238,
Don,Larson,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,2,15,348.57142857143,
Justin,Sparhawk,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,6,14,382.92255238095,
Steven,Parker,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,43,44,426.48424242424,
Justin,Sparhawk,Lotoja Classic,2012-09-8,Men Cat 4  ,68,90,490.26750694956,
Mark,Parent,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,6,16,461.83563888889,
Andrew,Gendler,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,37,53,557.11283333333,
Mark,Bockenstette,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,13,42,288.72648740281,
Gary,Casella,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,35,42,360.12540051835,
Matt,Renspurger,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,41,42,360.12540051835,
John,Lodman,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,6,12,400,
Michael,Mercy,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,13,12,460,
Matt,Renspurger,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,7,15,412,
Justin,Sparhawk,Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,21,35,463.28802893748,
Chris,Berry,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,6,53,273.13246891683,
Tim,Root,Cherry Pie,2010-02-13,Men1-2,46,54,165,
