Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-16 Cat 4/5,1,2,,
MAC Racing Series,2022-10-8,Men  Cat 4/5,15,20,493.01070414171,
Greenville Spring Series,2023-02-25,Men Cat 4/5,22,28,495.10193969943,
Greenville Spring Series,2023-02-25,Junior 15 - 18 Open,DNF,14,494.12218357419,
Greenville Spring Series,2023-02-26,Men Cat 4/5,18,37,434.34456380946,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 4,DNF,12,465.38834076421,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 17-18 Junior,5,5,,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,6,17,428.13250299708,
Crosstown Velo Omnium,2023-05-20,Juniors 17-18 Cat 4/5,1,1,,
Crosstown Velo Omnium,2023-05-20,Men Cat 4,3,8,426.11038506241,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,3,26,337.85695252859,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,DNF,26,437.73338456475,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,DNF,27,428.94346854161,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,2,26,371.2229605811,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,2,26,371.2229605811,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,7,10,436.84010732413,
Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,26,34,502.58486451123,
