Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,24,33,477.421875,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Boys High School                      ,8,17,441.5625,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,DNF,60,544.8535734127,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,DNF,40,629.75081026684,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,29,43,480.58292459073,
Tour de Dung #1,2014-03-8,Men Cat 5  ,28,45,531.57894736842,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,25,38,531.5376754386,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,24,38,514.58333333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,23,32,545.61282980936,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,22,38,509.69345614035,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,26,33,555.07905114746,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,28,32,529.02959233818,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,26,32,537.0100126447,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,27,30,529.01506666667,
Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,DNF,21,525.9375,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,49,60,,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,25,27,560.64747856793,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,17,20,503.09820193461,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,28,31,547.66533720389,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,21,33,502.72337485832,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,36,38,517.39581865694,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,34,37,546.06680555556,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,34,36,538.57600912456,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,34,39,542.49856660939,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,DNF,32,552.79219047619,
Louisville Criterium,2019-03-23,MM 50+ 1-23,9,28,369.52633333333,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,2,26,390.58354709713,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,1,14,467.5,
