Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. 14-17,1,39482,Andres,Nystrom,,,,,,
Jr. 14-17,2,21337,Ethan,Reynolds,,,280215,,,
Jr. 14-17,3,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,,,
Jr. 14-17,4,18403,Stephan,Roberts,Cyclepath Racing,,350230,,,
Juniors 10-13,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,,,
Juniors 10-13,2,36404,Braden,Fridell,Beaverton Bicycle Club,,383527,,,
Juniors 10-13,3,13904,Aaron,King,Capitol Velo,,500085,,,
Juniors 10-13,4,35883,Grayson,Bailey,Beaverton Bicycle Club,,407993,,,
Juniors 10-13,5,39481,Annika,Roberts,,,,,,
Master Men 35+,1,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,301.12,241.70977777778,
Master Men 35+,2,35725,Tom,Ghilarducci,bicycleattorney.com,,47582,279.83,247.81369135802,
Master Men 35+,3,14985,Eddie,French,Guinness Cycling Team,,53767,233.56,253.91760493827,
Master Men 35+,4,12266,T. kenji,Sugahara,Team Oregon presented by Laurelwood Brewing,,520,278.33333333333,260.02151851852,
Master Men 35+,5,36031,Gerrik,Latta,,,,294.93,266.12543209877,
Master Men 35+,6,11329,Sal,Collura,SLOCUM Race Team,,615,246.96,272.22934567901,
Master Men 35+,7,11449,Christian,Tresser,West End Bikes/Specialized,,35913,240.64,278.33325925926,
Master Men 35+,8,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,305117,382.19,284.43717283951,
Master Men 35+,9,14296,Jonathan,Harbin,,,,335,290.54108641975,
Master Men 35+,10,18405,Rob,Thompson,Ironclad Performance Wear,,311256,298.36,296.645,
Master Men 35+,11,11339,Scott,Harman,HPChiro/Alpine Mortgage Planning,,,262.06,302.74891358025,
Master Men 35+,12,10697,Rick,Metz,bicycleattorney.com,,51540,327.8963615502,308.85282716049,
Master Men 35+,13,11358,Richard,Desmond,Upper Echelon Fitness,,295720,378.58,314.95674074074,
Master Men 35+,14,10698,Daryl,Hemenway,Diamond Law Cycling Team,,133838,282.73,321.06065432099,
Master Men 35+,15,10669,David,Root,Therapeutic Associates Cycling/Sagebrush Cycles,,60186,253.22,327.16456790123,
Master Men 35+,16,14184,Joseph,Boquiren,,,,370.42,333.26848148148,
Master Men 35+,17,11409,Brian,Engelhard,bicycleattorney.com,,358937,310.05,339.37239506173,
Master Men 35+,18,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,401.5,345.47630864198,
Master Men 35+,DNF,11341,Robert,Huff,Half Fast Velo,,292103,363.32952052573,351.58022222222,
Master Men 35+,DNF,11795,Saul,Lopez,Half Fast Velo,,41156,379.48570192842,351.58022222222,
Master Men 35+,DNF,13716,Steve,Swanson,,,139676,300,351.58022222222,
Master Men 35+,DNF,14154,Mike,Murray,Bike Central,,25547,300,351.58022222222,
Master Men 35+,DNF,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,378.85519308203,351.58022222222,
Master Men 35+,DNF,11281,John,Forbes,Diamond Law Cycling Team,,72771,476.92,351.58022222222,
Master Men 35+ 4/5,1,25006,Scott,Mares,Verge,,48456,409.4,363.07677640361,
Master Men 35+ 4/5,2,11306,Wayne,Boyle,Pacific Power Blue Sky,,,451.32744613038,373.06064700301,
Master Men 35+ 4/5,3,16538,John,Prosser,Taleo Racing,,271137,420.72,383.0445176024,
Master Men 35+ 4/5,4,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,358.79,393.0283882018,
Master Men 35+ 4/5,5,10824,Richard,Rosko,Hammer Velo,,,487.64,403.0122588012,
Master Men 35+ 4/5,6,11368,David,Thielen ii,ZteaM,,,439.13,412.9961294006,
Master Men 35+ 4/5,7,11398,Kevin,Billingsley,Team Bike Tires Direct,,,417.98321294497,422.98,
Master Men 35+ 4/5,8,36391,Jim,Stuck,Portobello Bicycle Racing,,359415,470.36,432.9638705994,
Master Men 35+ 4/5,9,12127,Kevin,O'connell,Hammer Velo,,,407.3170413771,442.9477411988,
Master Men 35+ 4/5,10,11567,Mark,Adamski,Portobello Bicycle Racing,,326416,422.98,452.9316117982,
Master Men 35+ 4/5,11,22566,R dean,Bailey,Beaverton Bicycle Club,,,508.51165084915,462.9154823976,
Master Men 35+ 4/5,12,14061,Craigan,Usher,Showers Pass,,,408.46153846154,472.89935299699,
Master Men 35+ 4/5,13,11419,James,Webb,Beaverton Bicycle Club,,345934,467.88976512722,482.88322359639,
Master Men 35+ 4/5,DNF,13620,Jeff,Vinson,Team Oregon presented by Laurelwood Brewing,,,437.99310677938,492.86709419579,
Men 3,1,12538,Clint,Culpepper,,,315836,302.24,288.91200922903,
Men 3,2,1832,Jeremy,Dunn,,,232612,320.18638157895,294.46756478459,
Men 3,3,21337,Ethan,Reynolds,,,280215,373.75294949618,300.02312034014,
Men 3,4,11769,Mike,Olson,WebCyclery.com,,,325.75011326264,305.5786758957,
Men 3,5,25015,Bradley,Whetstone,,,,391.30434782609,311.13423145125,
Men 3,6,10650,Andrew,Utz,HPChiro/Alpine Mortgage Planning,,272448,278.83,316.68978700681,
Men 3,7,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,332.03,322.24534256237,
Men 3,8,35907,Eric,Nelson,Soraz Racing,,249968,333.56452726018,327.80089811792,
Men 3,9,39482,Andres,Nystrom,,,,300,333.35645367348,
Men 3,10,35806,Dwayne,Farr,Soraz Racing,,365467,329.87139870461,338.91200922903,
Men 3,11,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,295.68,344.46756478459,
Men 3,12,35846,Antonio,Castaneda,Capitol Velo,,,298.33,350.02312034014,
Men 3,13,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,303.42,355.5786758957,
Men 3,14,12465,Nathan,Spear,Bridgetown Velo,,204202,341.72,361.13423145125,
Men 3,15,36091,Marc,Riera,Gentle Lovers,,,377.02,366.68978700681,
Men 3,16,21875,Ian,Compton,Team Oregon presented by Laurelwood Brewing,,308634,393.35,372.24534256237,
Men 3,17,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,310.25,377.80089811792,
Men 3,18,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,351.67,383.35645367348,
Men 3,DNF,39485,Cj,Kozlowski,,,307652,300,388.91200922903,
Men 4,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,362.96,325.64916666667,
Men 4,2,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,358.79,339.55357142857,
Men 4,3,39484,Derek,Churchyard,Bikesale.com,,339716,400,353.45797619048,
Men 4,4,19793,Randy,Paschall,Life Cycle Bike Shop,,,418.66459627329,367.36238095238,
Men 4,5,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,386.39,381.26678571429,
Men 4,6,23122,Michael,Selinger,,,,388.70533337645,395.17119047619,
Men 4,7,11567,Mark,Adamski,Portobello Bicycle Racing,,326416,422.98,409.0755952381,
Men 4,8,14061,Craigan,Usher,Showers Pass,,,408.46153846154,422.98,
Men 4,9,36391,Jim,Stuck,Portobello Bicycle Racing,,359415,470.36,436.8844047619,
Men 4,10,10824,Richard,Rosko,Hammer Velo,,,487.64,450.78880952381,
Men 4,11,11368,David,Thielen ii,ZteaM,,,439.13,464.69321428571,
Men 4,12,18403,Stephan,Roberts,Cyclepath Racing,,350230,463.41,478.59761904762,
Men 4,13,21881,Craig,Broughton,Guinness Cycling Team,,,451.75546376812,492.50202380952,
Men 4,14,11520,Chuck,Meyer,,,331108,438.57920336646,506.40642857143,
Men 4,15,35820,Adam,Angert,Beaverton Bicycle Club,,394698,441.12,520.31083333333,
Men 4,DNF,16570,Kasra,Shokat,Team Oregon presented by Laurelwood Brewing,,301002,400,534.21523809524,
Men 5,1,39473,Davis,Hand,,,,500,471.86568224539,
Men 5,2,14007,Jeremiah,Hartley,Team Endless Cycle,,,559.21052631579,488.53234891205,
Men 5,3,36243,Yutaka,Yokote,Capitol Velo,,,513.67508116883,505.19901557872,
Men 5,4,36096,Mark,Mandigo,,,,546.875,521.86568224539,
Men 5,5,39483,Conlan,Murphy,,,,500,538.53234891205,
Men 5,6,11709,Clark,Henry,Team Rose City,,474062,542.43720334596,555.19901557872,
Men 5,7,36393,Robert,Lay,,,,506.7,571.86568224539,
Senior Men,1,10677,Samuel,Nicoletti,Gentle Lovers,,263069,192.98,175.63833333333,
Senior Men,2,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,,208558,188.1,182.78119047619,
Senior Men,3,14985,Eddie,French,Guinness Cycling Team,,53767,233.56,189.92404761905,
Senior Men,4,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,301.12,197.0669047619,
Senior Men,5,11452,Carl,Hoefer,Therapeutic Associates Cycling/Sagebrush Cycles,,113787,193.36,204.20976190476,
Senior Men,6,11631,Tony,Kic,Gentle Lovers,,106,200,211.35261904762,
Senior Men,7,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,192.01,218.49547619048,
Senior Men,8,11441,Steven,Beardsley,Gentle Lovers,,225787,142.23,225.63833333333,
Senior Men,9,11449,Christian,Tresser,West End Bikes/Specialized,,35913,240.64,232.78119047619,
Senior Men,10,11329,Sal,Collura,SLOCUM Race Team,,615,246.96,239.92404761905,
Senior Men,11,11464,Aaron,Coker,HPChiro/Alpine Mortgage Planning,,242629,224.44,247.0669047619,
Senior Men,12,11354,Dickie,Mallison,Upper Echelon Fitness,,53818,324.6,254.20976190476,
Senior Men,13,10607,Steven,Hunter,,,256158,200,261.35261904762,
Senior Men,14,10698,Daryl,Hemenway,Diamond Law Cycling Team,,133838,282.73,268.49547619048,
Senior Men,15,11358,Richard,Desmond,Upper Echelon Fitness,,295720,378.58,275.63833333333,
Senior Men,DNF,10675,Marcel,Delisser,Hammer Nutrition/CMG Racing Team,,252838,200,282.78119047619,
Senior Men,DNF,13875,Jason,Mauer,Upper Echelon Fitness,,,272.51,282.78119047619,
Senior Women,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,394.21,396.624,
Senior Women,2,12405,Emily,Charbonneau,Sorella Forte,,267373,472.4,415.423,
Senior Women,3,12153,Jenn,Levo,Ironclad Performance Wear,,,455.47,434.222,
Senior Women,4,10746,Lindsay,Fox,,,293037,395.93,453.021,
Senior Women,5,10725,Stephanie,Croy,Ironclad Performance Wear,,,523.79,471.82,
Senior Women,6,11435,Tessa,Sugahara,Sorella Forte,,817,473.58,490.619,
Senior Women,7,11619,Heather,Vanvalkenburg,Diamond Law Cycling Team,,200293,471.24,509.418,
Senior Women,8,11287,Meg,Mautner,Bike Central,,,581.74407275102,528.217,
Women 4,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,490.02,498.86682043825,
Women 4,2,35891,Danielle,Curran,Poplollies,,,550.75618523398,539.8412136255,
Women 4,3,12558,Sharon,Anderson,Ironclad Performance Wear,,240213,622.11321622684,580.81560681275,
Women 4,4,14233,Karin,Wohlert,Sorella Forte,,,621.79,621.79,
Women 4,5,36252,Vivian,Satterfield,Ruckus Test Team,,381646,655,662.76439318725,
Women 4,6,39486,Maggie,Kozlowski,,,,600,703.7387863745,
Women 4,7,12299,Flo,Leibowitz,Pacific Power Blue Sky,,301415,635.46,744.71317956175,
