Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Women          ,1,18,340,
Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,7,26,367.69230769231,
Sterling Classic Road Race,2008-05-10,Pro/1/2/3 Women          ,3,18,353.33333333333,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Women                 ,1,16,340,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,48,73,360.3,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,9,25,375.89527425199,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,4,34,371.63081554469,
Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,1,25,328.17062434938,
Witches Cup Criterium,2008-08-13,WoMen                                ,11,29,399.10643735237,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),70,85,271.96673926963,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,13,55,359.59592592593,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,10,62,380.62395265095,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,47,69,322.90527941176,
Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,8,43,366.88026666667,
Hartford Downtown Criterium,2009-05-24,WoMen               ,3,42,362.76786233866,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,51,74,223.48544144144,
27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,9,18,400,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,71,113,363.125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,16,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,23,104,318.828125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,30,87,348.75,
Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,10,20,399.99473333333,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,2,22,315.51105,
Concord Criterium,2009-08-1,Women 1/2/3                                       ,6,26,356.58029166667,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,5,20,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,9,42,,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,61,63,363.22870260153,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,5,31,324.10197688301,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,45,84,251.05376666667,
Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,4,28,326.49551190476,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,2,22,369.27269438675,
Witches Cup,2010-08-11,WoMen                                        ,12,29,411.66154937188,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,13,43,340.77146736205,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,6,43,312.08218068897,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,7,43,338.59795765356,
Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,10,30,381.44373760102,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,12,32,344.75941708404,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,15,63,333.19385433722,
Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,2,30,354.27970368919,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,7,66,311.33947393523,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,15,66,324.89068227642,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,57,66,410.87858132894,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,15,46,330.19865666258,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),57,82,279.85995637764,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,29,55,359.20066612062,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,27,62,331.37061827957,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,24,62,327.16102222222,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,40,56,378.23993419304,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,45,54,389.82709005331,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,31,95,331.45507530466,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,28,90,315.00259142193,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,26,85,310.5221846236,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,24,77,316.59879955992,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,57,71,393.99275063876,
Road Nationals Day 3,2012-06-22,Women  Elite ,19,55,341.73888596491,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,20,74,318.66353104464,
Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,4,17,339.0295,
Grant Park Criterium,2012-08-19,Women Cat 1/2  ,4,15,325.34687070877,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,20,34,373.47205916866,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,15,29,342.98,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,57,86,381.33267054264,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,6,85,283.787875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,35,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,29,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,31,66,340.57980906136,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,47,66,393.59152356497,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,9,33,315.4215,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,5,33,294.21875,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,18,31,377.9740105255,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,12,31,336.44465970465,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,9,31,326.59836666667,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,25,67,349.21193939394,
Historic Roswell Criterium,2013-04-28,Pro Women,28,56,349.86501190476,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,26,55,363.32462962963,
Downtown Walterboro Criterium,2013-05-1,Pro Women,28,46,391.5292173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,27,37,399.85264351852,
Belmont Criterium,2013-05-4,Pro Women,22,32,384.24156770833,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,18,43,350.175,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,3,47,310.08941176471,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,10,110,270.43129411765,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,17,73,312.35134567901,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,28,75,335.08122395833,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,18,75,308.72755555556,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,26,76,322.13049561404,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,32,78,341.67152301448,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,15,75,282.20939189189,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,21,74,303.04942792793,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,24,70,325.9658,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,38,63,365.91222580645,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,29,63,339.03470357513,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,14,43,317.09015686275,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,34,37,478.48458333333,
USA CRITS Finals,2013-09-19,Pro Women,15,31,346.14355555556,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,25,40,399.59184210526,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,13,35,351.59034313725,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,23,35,438.89107843137,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,8,35,319.58970588235,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,10,34,339.57507692308,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,12,34,336.05335294118,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,16,52,323.25975,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,15,56,323.86067647059,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,12,97,307.73387096774,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,13,55,307.90175,
US Pro RR Champs,2014-05-26,Women Pro-12  ,21,71,486.26851190476,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,16,121,286.32615819209,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,21,53,345.38815384615,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,28,52,393.66507246377,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,14,34,329.4377254902,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,36,47,473.79104347826,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,22,75,345.29571212121,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,26,37,382.47031018519,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,20,37,378.54999074074,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,36,47,436.39513043478,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,23,44,386.335,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,4,33,320.13297916667,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,35,44,449.04727272727,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,19,55,328.69433333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,15,62,305.34229032258,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,54,59,473.34675862069,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,47,52,431.49291666667,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,22,23,418.80616921472,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,DNF,34,474.13016666667,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,28,54,408.28144736842,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,30,47,401.64279761905,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,17,33,347.39502604167,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,DNF,93,468.74119318182,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,26,41,416.9037125,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,101,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,20,97,314.54,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,36,45,439.12711363636,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,40,41,501.50596666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,11,31,329.17783333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,11,31,329.17783333333,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,22,43,410.64989587537,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,9,44,321.39284920635,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,41,50,456.76966666667,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,DNF,53,502.36126086957,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,DNF,88,484.53473684211,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,64,88,420.67283333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,20,62,322.44041805556,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,23,63,336.23079435484,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,40,54,404.32953261261,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,27,55,364.1,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,17,35,489.08038194444,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,DNF,32,517.48788888889,
