Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,J Mac Cycling LLC,,235751,327.4,288.779,
Men Cat 1/2/3,2,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,352.72,300.987875,
Men Cat 1/2/3,3,20001,Jake,Lifson,J Mac Cycling LLC,,43355,386.45,313.19675,
Men Cat 1/2/3,4,76361,Morgan,Baker,J Mac Cycling LLC,,401000,339.1,325.405625,
Men Cat 1/2/3,5,74677,David,Friedman,Freddie Fu Cycling Team,,170068,200,337.6145,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,361.07,349.823375,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,352.47,362.03225,
Men Cat 1/2/3,8,23289,Dan,Greene,East End Cycling Club,,172784,335.72,374.241125,
Men Cat 1/2/3,9,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,411.71,386.45,
Men Cat 1/2/3,10,20005,Steven,Kurpiewski,Team GPOA,,265551,413.45,398.658875,
Men Cat 1/2/3,11,4043,Joshua,Friedman,Green Line Velo,,119871,393.36,410.86775,
Men Cat 1/2/3,12,19219,Edward,Krall,Team GPOA,,193751,425.35,435.2855,
Men Cat 1/2/3,12,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,394.9,423.076625,
Men Cat 1/2/3,13,26103,Frankie,Ross,Sette Nove,,30633,390.62,447.494375,
Men Cat 1/2/3,14,23271,Robert,Gottlieb,PMVC,,46469,371.64,459.70325,
Men Cat 1/2/3,15,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,396.11,471.912125,
Men Cat 1/2/3,16,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,388.38,484.121,
Men Cat 3/4,1,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,397.09,324.85016666667,
Men Cat 3/4,2,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,403.1,332.32569694711,
Men Cat 3/4,3,186835,Jesse,Compton,-,,580843,350,339.80122722755,
Men Cat 3/4,4,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,389.88,347.276757508,
Men Cat 3/4,5,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,359.56,354.75228778844,
Men Cat 3/4,6,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,409.12,362.22781806888,
Men Cat 3/4,7,150729,Alan,Baker,J Mac Cycling LLC,,526585,408.41,369.70334834933,
Men Cat 3/4,8,61741,Caleb,Wakeley,-,,382663,405.75199950309,377.17887862977,
Men Cat 3/4,9,150734,Edward,Leonard,Allegheny Velo,,503545,430.67,384.65440891021,
Men Cat 3/4,10,177084,Zach,Leachman,NuGo Racing,,507681,442.57420783969,392.12993919066,
Men Cat 3/4,11,162673,Connor,Coyle,Allegheny Velo,,319294,439.07,399.6054694711,
Men Cat 3/4,12,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,407.08099975154,
Men Cat 3/4,13,134495,Isaac,Samay,OPUS ONE VELO,,433862,392.15,414.55653003199,
Men Cat 3/4,14,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,416.17,422.03206031243,
Men Cat 3/4,15,149586,Gary,Prunty,OPUS ONE VELO,,434992,409.24,429.50759059287,
Men Cat 3/4,16,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,401.68,444.45865115376,
Men Cat 3/4,16,153900,Stephanie,Ritter,OPUS ONE VELO,,534841,472.47,436.98312087332,
Men Cat 3/4,17,150109,David,Koski,Allegheny Velo,,511345,408.78,451.9341814342,
Men Cat 3/4,18,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,539.39,459.40971171465,
Men Cat 3/4,19,39442,Jason,Bair,J Mac Cycling LLC,,351576,397.29,466.88524199509,
Men Cat 3/4,20,134497,Michael,Sanders,OPUS ONE VELO,,41549,404.08,474.36077227553,
Men Cat 3/4,21,165251,Sean,Crandell,OPUS ONE VELO,,546994,365.35,481.83630255598,
