Race Name,Race Date,Category Name,Place,Total Racers,Points
TD Bank International Champions Philly Classic,2009-06-7,Pro,72,106,209.62264150943,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,24,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,98,142,164.49152542373,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,40,67,210.40229172387,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Glencoe Grand Prix,2010-08-14,Men Pro   ,38,39,168.33731578947,
Univest GP,2010-09-12,Elite Men,40,157,125.60478368794,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,43,80,231.50950214052,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,37,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,38,76,162.41620877193,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,95,105,231.20868766438,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,21,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,92,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,66,78,175.32076099867,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,41,141,139.21947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,49,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,51,137,163.20088067997,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,125,137,220.04561951696,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,103,117,185.36900862069,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,46,78,252.496,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,73,96,258.61250653421,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,20,151,126.3241369863,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,2,143,135.41505868545,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,72,140,176.83853168605,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,133,136,270.54102573529,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,19,136,146.26285606061,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,27,88,162.63233073549,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,113,113,332.95316666667,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,52,187,176.27748258706,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,76,90,271.79304882828,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,85,95,319.15574468085,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,4,39,202.4221556989,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,52,150,198.27807843137,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,84,121,250.59185185185,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,67,108,209.62989318684,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,94,105,282.10148717949,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,53,137,225.728,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,2,53,188.8721474359,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,6,61,196.85638888889,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,25,185,217.64852573015,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,66,73,363.7155,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,44,150,184.45128468076,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,87,141,264.68971590889,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,70,123,207.95507103825,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,103,121,283.82972583763,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,56,120,239.52548878205,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,51,105,223.43419210235,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,9,173,174.44782967033,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,88,166,261.33298154132,
Tour of Utah Stage 1,2015-08-3,Men Pro,100,121,238.40200679313,
Tour of Utah Stage 2,2015-08-4,Men Pro,121,121,250.72325416667,
Tour of Utah Stage 3,2015-08-5,Men Pro,94,121,231.049,
Tour of Utah Stage 4,2015-08-6,Men Pro,99,120,213.12821264368,
Tour of Utah Stage 5,2015-08-7,Men Pro,77,115,213.85875,
Tour of Utah Stage 6,2015-08-8,Men Pro,19,111,149.61235081517,
Tour of Utah Stage 7,2015-08-9,Men Pro,94,104,225.55271354991,
Tour of Utah Overall,2015-08-9,Men Pro,62,100,201.97337367711,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,38,76,296.76342196322,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,5,153,154.89515789474,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,59,151,259.4691369863,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,91,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,DNF,146,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,20,178,179.28437790698,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,34,176,210.71558943089,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,38,176,191.03802153183,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,35,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,5,159,140.85454385965,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,10,92,163.10859155245,
Reading 120,2016-09-10,Men Pro/1,14,145,205.9715668379,
Bucks County Classic,2016-09-11,Men Pro/1,67,141,320.70727713178,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,4,59,226.20848275862,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,25,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,57,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,88,112,340.90520108696,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,11,92,200.22210567482,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,25,27,,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,17,118,301.12477777778,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,141,84,347.43314285714,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,106,82,299.69753541667,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,111,78,254.56781913796,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,127,85,335.78397619048,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,32,80,227.80708571429,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,48,54,272.28079184473,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,42,83,275.59832947561,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,50,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,18,93,160.89495109907,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,23,93,164.99838403038,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,19,92,158.33722786219,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,38,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,47,86,206.86491168001,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,DNF,86,232.46014977525,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,17,84,158.42643165242,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,2,44,263.6211372549,
Tour of the Gila,2019-05-2,Men Pro/Cat1,35,93,275.21743478261,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,74,92,370.79302101547,
Tour of the Gila,2019-05-5,Men Pro/Cat1,55,92,354.12380487805,
Tour of the Gila,2019-05-5,Men Pro/Cat1,56,83,318.18937751914,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,1,120,105.87041722788,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,7,108,107.63305492603,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,18,94,94.042553191489,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,21,94,210.92957228154,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,33,73,107.22222222222,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,67,73,315.97524442364,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,DNF,74,299.6319390295,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,56,73,278.29234045824,
