Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,5,18,555,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,10,20,600,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,4,21,540,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,6,12,585,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,6,15,574.28571428571,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,6,11,600,
Pottstown Criterium,2016-07-10,Men CAT 5,13,44,471.07437898947,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,DNF,28,551.37729166667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,8,27,458.43161538462,
Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,5,58,453.63927751346,
Route One Rampage,2017-04-1,Men  Cat D,5,18,500.49435185185,
Route One Rampage,2017-04-1,Men   M Cat 4/5,31,65,523.56370566534,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,29,44,571.57216755489,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,21,38,545.90461988966,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,17,41,513.63197402549,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,DNF,52,642.82415449953,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,34,55,557.93516025641,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,14,31,444.13445885116,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,42,64,527.54628544881,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,38,50,539.98383771441,
Chantilly Criterium ,2017-07-9,Men Cat 4,18,52,433.29328,
Mt. Davis Challenge,2017-07-23,Men Cat 4/5,14,23,471.69727157862,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,34,55,453.22209876543,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,13,53,418.10891020517,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,27,57,478.38458743944,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,28,69,410.624,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,14,69,423.82214285714,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,18,43,501.51014035088,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,11,32,425.06433063534,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,DNF,64,526.87553890775,
WGP Monkey Hill Time Trial,2018-05-18,Men Cat 4-5,5,13,432.89137772617,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,19,34,492.67186549637,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,DNF,43,497.30094893262,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,14,35,498.86912121212,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,14,53,436.39239130435,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,18,30,447.52651111111,
Main Line Bike Race,2018-08-12,Men Cat 4/5,9,37,447.62750260417,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,DNF,62,519.12363758986,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,10,37,420.15141666667,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,26,52,462.18927986432,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,14,38,443.27534375,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,3,14,417.729,
Watermelon Criterium,2019-06-1,Men Cat4/5,12,43,474.53752825029,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,21,48,444.57,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,32,56,505.166,
