First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrian,Richardson,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,12,57,298.0778125,
Jeff,Maurer,Crank Bicycles TT @ PIR,2013-05-27,Men Category 4/5,2,5,,
Jeff,Maurer,Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,12,21,406,
Jeff,Maurer,Jack Frost TT,2013-02-24,Men 4/5,23,38,463.64976175981,
Jeff,Maurer,OBRA TT,2012-08-12,Men Category 4/5,13,22,405.45454545455,
Erin,Goodall,Franz Criterium,2012-08-4,Senior Women,4,14,433.35563511757,
Craigan,Usher,Franz Criterium,2012-08-4,Men 4/5,38,40,534.65421369664,
Dan,Houghton,Franz Criterium,2012-08-4,Masters 50+,5,5,,
Dan,Houghton,Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,7,12,384.7358310124,
Dan,Houghton,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,13,30,379.61871654032,
Craigan,Usher,St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,3,17,354.98212367701,
Craigan,Usher,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,3,22,367.17942670053,
Dan,Houghton,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,7,11,445.56028010602,
Andriana,Krueger,Western Bike Works TT @ PIR,2012-05-28,Masters Women 50+,4,4,,
David,Smith,Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,13,13,543.38821243449,
Craigan,Usher,Western Bike Works TT @ PIR,2012-05-28,Eddy Men,5,11,393.70371181998,
Craigan,Usher,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,3,41,376.23735,
Jeff,Maurer,As the Raven Flies TT,2012-05-5,Category 4/5 Men,12,21,456.04671638803,
David,Smith,As the Raven Flies TT,2012-04-28,Masters 50+ Men,9,10,497.12552183653,
Jeff,Maurer,As the Raven Flies TT,2012-04-28,Category 4/5 Men,7,11,463.5,
David,Smith,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,20,23,511.96325757576,
Jeff,Maurer,Beautiful Estacada Time Trial,2012-04-22,Cat 5,2,5,,
Jeff,Maurer,Western Bike Works TT @ PIR,2012-04-8,Men 4/5,12,23,450,
David,Smith,Western Bike Works TT @ PIR,2012-04-8,Men 4/5,16,23,474.47945909072,
Dan,Houghton,Banana Belt #3,2012-03-18,Men 50+,20,23,440.66653313139,
Dan,Houghton,Banana Belt #1,2012-03-4,Men 50+,29,33,449.91689676775,
Jeff,Maurer,Jack Frost TT,2012-02-26,Men 4/5,20,35,457.46913848936,
Craigan,Usher,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,12,19,467.67996510461,
Dan,Houghton,Albany Criterium,2011-08-7,Master Men 50+,10,17,410.43298357586,
Craigan,Usher,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,12,14,472.89935299699,
Craigan,Usher,Gresham Criterium,2011-07-30,Men 4,8,16,422.98,
Dan,Houghton,OUCH,2011-07-24,Masters Men 50-54,18,18,526.16208380097,
Houghton,Dan,Ironclad Criterium,2011-07-16,Masters Men,18,32,418.46153846154,
Krist,Vern,As the Raven Flies TT,2011-05-7,Masters Men 50+,7,10,467.14346040313,
Jeff,Maurer,Estacada Time Trial Series,2011-05-1,Men Category 5,3,6,483.33333333333,
Jeff,Maurer,As the Raven Flies TT,2011-04-30,Men 4/5,9,13,472.5,
Dan,Houghton,Eugene Roubaix,2011-04-30,Master Men 40+,27,33,432.24081175787,
Jeff,Maurer,As the Raven Flies TT,2011-04-23,Men 4/5,14,19,480.10549546189,
Jeff,Maurer,Estacada Time Trial Series,2011-04-17,Category 5 Men,1,6,,
Susan,Grandjean,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,24,35,562.86711640164,
Abra,Mcnair,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,31,35,617.87584325307,
Abra,Mcnair,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,15,36,471.64995364492,
Susan,Grandjean,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,31,36,565.57637685816,
Abra,Mcnair,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,31,38,563.72566568673,
Susan,Grandjean,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,37,38,597.75431091519,
Susan,Grandjean,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,31,38,577.63182153248,
Abra,Mcnair,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,32,38,584.70653258089,
Chris,Smith,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,7,31,452.76617037879,
Abra,Mcnair,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,2,11,413.17506666667,
Susan,Grandjean,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,11,11,585.87366666667,
Dan,Houghton,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,16,16,437.02739551984,
Abra,Mcnair,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 3,10,10,491.42240651248,
Steven,Potter,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,23,29,447.80165384615,
Dan,Houghton,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,28,29,450.59817857143,
Chris,Smith,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,16,48,465.04940567751,
Erin,Goodall,Eugene Celebration - Coburg TT,2010-09-6,Women 4,5,15,,
Erin,Goodall,Eugene Celebration - Celebration Crit,2010-09-6,Women 4,8,15,,
Erin,Goodall,Eugene Celebration - Briggs Hill,2010-09-5,Women 4,8,15,,
Erin,Goodall,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,5,15,,
Erin,Goodall,OBRA Criterium Championships,2010-08-22,Women Category 4,2,10,,
Dan,Houghton,OBRA Criterium Championships,2010-08-22,Men Category 3,29,30,,
Dan,Houghton,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,12,19,,
Erin,Goodall,Longview Grand Prix Criterium,2010-08-14,Women Category 4,1,3,,
Erin,Goodall,Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,7,8,,
David,Smith,Longview Grand Prix Criterium,2010-08-14,Masters 50+,9,11,,
Erin,Goodall,Vancouver Courthouse Criterium,2010-08-1,Category 4 Women,1,5,,
Craigan,Usher,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,24,24,,
Tim,Hanrahan,Monday PIR #15,2010-07-26,Master 4/5,37,40,456.54810740741,
Dan,Houghton,Monday PIR #15,2010-07-26,Master 1/2/3,26,38,326.37021052632,
Erin,Goodall,Larch Mtn Hillclimb,2010-07-25,Women Category 4,6,12,,
Michael,Nicks,Larch Mtn Hillclimb,2010-07-25,Men Category 5,1,23,,
David,Smith,Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,8,12,,
Dan,Houghton,Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,11,12,,
Kevin,Sundberg,Larch Mtn Hillclimb,2010-07-25,Masters Men 35+,2,6,,
Dan,Houghton,Monday PIR #14,2010-07-19,Masters 1/2/3,42,60,351.26420689655,
Erin,Goodall,Gresham Crit,2010-07-18,Women Category 4,2,6,,
Craigan,Usher,Gresham Crit,2010-07-18,Category 4 Men,4,17,,
Susan,Grandjean,Mt. Tabor Series #6,2010-07-14,Category 4 Women,1,16,464.95566666667,
Erin,Goodall,Mt. Tabor Series #6,2010-07-14,Category 4 Women,3,16,497.3005,
Analise,Herrera-minteer,Mt. Tabor Series #6,2010-07-14,Category 4 Women,6,16,545.81775,
Erin,Goodall,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,11,18,611.63400791692,
Erin,Goodall,High Desert Omnium - Criterium,2010-07-10,Women Category 4,9,14,,
Erin,Goodall,High Desert Omnium - Time Trial,2010-07-10,Women Category 4,3,13,,
Erin,Goodall,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,3,16,514.904,
Susan,Grandjean,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,7,16,567.858,
Craigan,Usher,Tuesday PIR #14,2010-07-6,Cat 3/4,19,44,354.82015151515,
Dan,Houghton,Firecracker Criterium,2010-07-4,Men Masters 50+,5,7,,
Abra,Mcnair,Mt. Tabor Series #4,2010-06-30,Category 4 Women,2,17,461.89601656981,
Erin,Goodall,Mt. Tabor Series #4,2010-06-30,Category 4 Women,5,17,519.5791523256,
Susan,Grandjean,Mt. Tabor Series #4,2010-06-30,Category 4 Women,8,17,577.2622880814,
David,Smith,Tuesday PIR #13,2010-06-29,Cat 3/4,30,39,385.05192982456,
Tim,Hanrahan,Monday PIR #11,2010-06-28,Masters 4/5,31,37,462.37066666667,
Dan,Houghton,Monday PIR #11,2010-06-28,Master 1/2/3,34,40,374.00672668435,
Erin,Goodall,Salem Fairview,2010-06-27,Women Cat 4,3,6,541.75657109557,
Dan,Houghton,Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,7,18,355.82275604944,
Abra,Mcnair,Swan Island Criterium,2010-06-26,Cat 4 Women,1,27,458.24792330158,
Erin,Goodall,Swan Island Criterium,2010-06-26,Cat 4 Women,11,27,555.73816289071,
Susan,Grandjean,Swan Island Criterium,2010-06-26,Cat 4 Women,22,27,662.97742643876,
Abra,Mcnair,Mt. Tabor Series #3,2010-06-23,Category 4 Women,2,15,458.54528571429,
Susan,Grandjean,Mt. Tabor Series #3,2010-06-23,Category 4 Women,3,15,478.43107142857,
Dan,Houghton,Monday PIR #10,2010-06-21,Masters 1/2/3,31,54,316.69835783778,
Erin,Goodall,Mt. Tabor Series #2,2010-06-16,Category 4 Women,2,18,491.39627933786,
Dan,Houghton,Monday PIR #9,2010-06-14,Masters 1/2/3,51,58,409.70231034483,
Erin,Goodall,OBRA TT,2010-06-13,Senior Women 4/5,4,6,,
Jeff,Maurer,OBRA TT,2010-06-13,Senior Men 4/5,20,24,,
Abra,Mcnair,Mt. Tabor Series #1,2010-06-9,Women 4,2,17,477.29357331983,
Erin,Goodall,Mt. Tabor Series #1,2010-06-9,Women 4,3,17,492.42591998843,
Susan,Grandjean,Mt. Tabor Series #1,2010-06-9,Women 4,4,17,507.55826665702,
David,Kurushima,Tuesday PIR #10,2010-06-8,Category 4/5,25,45,460.53137878788,
Craigan,Usher,Monday PIR #8,2010-06-7,Masters 4/5,25,58,383.5591091954,
Craigan,Usher,Tuesday PIR #9,2010-06-1,Cat 4/5,5,22,363.64312418234,
David,Gratke,Monday PIR #7,2010-05-31,Master 4/5,23,36,422.725,
Steven,Potter,OBRA TTT,2010-05-23,Men 4/5,12,55,,
David,Kurushima,OBRA TTT,2010-05-23,Men 4/5,12,55,,
Todd,Foreman-kinder,OBRA TTT,2010-05-23,Men 4/5,12,55,,
Kevin,Sundberg,OBRA TTT,2010-05-23,Men 4/5,12,55,,
David,Gratke,OBRA TTT,2010-05-23,Masters Men 200-239,5,34,,
Vern,Krist,OBRA TTT,2010-05-23,Masters Men 200-239,7,34,,
David,Smith,OBRA TTT,2010-05-23,Masters Men 200-239,7,34,,
Michael,Blackard,OBRA TTT,2010-05-23,Masters Men 200-239,7,34,,
Tim,Hanrahan,OBRA TTT,2010-05-23,Masters Men 200-239,7,34,,
Erin,Goodall,Mt. Tabor Circuit Race,2010-05-22,Women 4,3,17,519.85272610143,
Steven,Potter,Tuesday PIR #7,2010-05-18,Cat 4/5,33,37,511.68802494694,
Craigan,Usher,Monday PIR #5,2010-05-17,Masters 4/5,4,16,352.23958333333,
David,Smith,Tuesday PIR #6,2010-05-11,Cat 3/4,39,52,360.09816459846,
Craigan,Usher,Tuesday PIR #6,2010-05-11,Cat 4/5,6,49,364.69606180108,
Todd,Foreman-kinder,Tuesday PIR #6,2010-05-11,Cat 4/5,15,49,405.10319042162,
David,Kurushima,Tuesday PIR #6,2010-05-11,Cat 4/5,23,49,441.02063808432,
David,Williams,Tuesday PIR #6,2010-05-11,Cat 4/5,38,49,508.3658524519,
Tim,Hanrahan,Monday PIR #3,2010-05-3,Masters 4/5,23,32,431.99376838105,
David,Smith,Monday PIR #3,2010-05-3,Masters 4/5,25,32,442.65835784139,
Craigan,Usher,Monday PIR #2,2010-04-26,Masters 4/5,12,19,427.45307407407,
Erin,Goodall,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,17,36,639.22064777328,
Erin,Goodall,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,7,36,,
Erin,Goodall,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,23,37,626.9262981536,
Erin,Goodall,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,13,42,555.2005,
David,Kurushima,Tuesday PIR #3,2010-04-20,Cat 4/5,18,30,459.40006760251,
Dan,Houghton,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,22,28,477.24829715676,
Todd,Foreman-kinder,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,10,11,451.43182176519,
Jeff,Maurer,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 5,7,13,460,
David,Smith,Tuesday PIR April #2,2010-04-13,Cat 3/4,32,61,353.03379794974,
David,Smith,Tuesday PIR April #1,2010-04-6,Cat 3/4,36,47,381.21770186335,
Vern,Krist,Tuesday PIR April #1,2010-04-6,Cat 3/4,47,47,404.04976190476,
Abra,Mcnair,Piece of Cake,2010-03-28,Women 4,3,39,519.47368421053,
Susan,Grandjean,Piece of Cake,2010-03-28,Women 4,14,39,571.57894736842,
Steven,Potter,Piece of Cake,2010-03-28,Men 4,33,41,436,
Steven,Potter,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,22,29,430,
Steven,Potter,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,28,38,425.26315789474,
David,Kurushima,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,23,47,496.73913043478,
Abra,Mcnair,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,5,20,546,
Susan,Grandjean,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,10,20,591,
Kathryn,Christensen,Banana Belt Series: Banana Belt 2,2010-03-7,Women Masters 40+,1,7,,
Steven,Potter,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,35,41,442,
David,Smith,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,32,37,387.91666666667,
Abra,Mcnair,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,8,22,567.27272727273,
Susan,Grandjean,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,9,22,575.45454545455,
Vern,Krist,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,33,38,385.92105263158,
David,Smith,Cherry Pie,2010-02-13,Men 4/5 50+,6,12,438.75,
Susan,Grandjean,Cherry Pie,2010-02-13,Women 4,11,41,555,
Abra,Mcnair,Cherry Pie,2010-02-13,Women 4,26,41,622.5,
Steven,Potter,Cherry Pie,2010-02-13,Men 4,35,67,401.81818181818,
Chris,Smith,Cherry Pie,2010-02-13,Men 5B,15,50,467,
Spencer,Bohaboy,Monday PIR August #5,2009-08-31,Masters 4/5,50,68,,
David,Gratke,Monday PIR August #4,2009-08-24,Novice Men,13,17,,
Brian,Gumpert,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,37,56,,
David,Gratke,Monday PIR August #3,2009-08-17,Novice Men,4,25,,
Kevin,Sundberg,Monday PIR August #3,2009-08-17,Novice Men,16,25,,
Spencer,Bohaboy,Monday PIR August #3,2009-08-17,Novice Men,17,25,,
Spencer,Bohaboy,Monday PIR August #2,2009-08-10,Novice Men,5,18,,
David,Gratke,Monday PIR August #2,2009-08-10,Novice Men,7,18,,
Spencer,Bohaboy,Monday PIR August #1,2009-08-3,Novice Men,7,15,,
Spencer,Bohaboy,Monday PIR July #3,2009-07-20,Novice Men,7,23,,
David,Gratke,Monday PIR July #3,2009-07-20,Novice Men,14,23,,
Joel,Holly,Mt. Tabor Series #6,2009-07-15,Category 5 Men,13,43,,
Susan,Grandjean,Mt. Tabor Series #6,2009-07-15,Category 4 Women,3,14,,
Kevin,Sundberg,Monday PIR July #2,2009-07-13,Novice Men,1,19,,
David,Gratke,Monday PIR July #2,2009-07-13,Novice Men,9,19,,
Christophe,Esayian,Monday PIR July #2,2009-07-13,Novice Men,14,19,,
Kevin,Sundberg,Mt. Tabor Series #5,2009-07-8,Cat 5 Men,30,50,,
Susan,Grandjean,Mt. Tabor Series #5,2009-07-8,Cat 4 Women,11,12,,
Kevin,Sundberg,Monday PIR July #1,2009-07-6,Novice Men,2,26,,
Spencer,Bohaboy,Monday PIR July #1,2009-07-6,Novice Men,18,26,,
Edward,Dalton,Mt. Tabor Series #4,2009-07-1,Cat 5,39,50,,
Kyle,Ranson,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,59,62,,
Tim,Hanrahan,Monday PIR June #4,2009-06-22,Masters 4/5,26,35,,
Spencer,Bohaboy,Monday PIR June #4,2009-06-22,Novice Men,7,17,,
Brian,Gumpert,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,84,85,,
Brian,Gumpert,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,74,83,,
Brian,Gumpert,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,73,86,,
Brian,Gumpert,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,73,86,,
Abra,Mcnair,Mt. Tabor Series #2,2009-06-17,Women 4,8,20,,
Susan,Grandjean,Mt. Tabor Series #2,2009-06-17,Women 4,10,20,,
Kyle,Ranson,Mt. Tabor Series #2,2009-06-17,Cat 4,45,55,,
Joel,Holly,Mt. Tabor Series #2,2009-06-17,Cat 5,5,51,,
Kyle,Ranson,Tuesday PIR June #3,2009-06-16,Category 3/4,14,40,,
Tim,Hanrahan,Monday PIR June #3,2009-06-15,Masters 4/5,23,34,,
Kevin,Sundberg,Monday PIR June #3,2009-06-15,Novice Men,3,25,,
Spencer,Bohaboy,Monday PIR June #3,2009-06-15,Novice Men,13,25,,
David,Gratke,Monday PIR June #3,2009-06-15,Novice Men,15,25,,
Brian,Gumpert,Cirque du Cycling Criterium,2009-06-13,Category 3,27,55,,
Brian,Gumpert,Tuesday PIR June #2,2009-06-9,Cat 3/4,3,45,,
Kyle,Ranson,Tuesday PIR June #2,2009-06-9,Cat 3/4,18,45,,
Kevin,Sundberg,Monday PIR June #2,2009-06-8,Novice Men,2,25,,
Spencer,Bohaboy,Monday PIR June #2,2009-06-8,Novice Men,5,25,,
Kyle,Ranson,Tuesday PIR June #1,2009-06-2,Cat 3/4,14,59,,
Spencer,Bohaboy,Monday PIR June #1,2009-06-1,Novice Masters Men,22,29,,
David,Gratke,Monday PIR June #1,2009-06-1,Novice Masters Men,23,29,,
Kyle,Ranson,Tuesday PIR May #4,2009-05-26,Cat 3/4,13,56,,
Brian,Gumpert,Rehearsal Road Race,2009-05-23,Men Cat 3,59,66,,
Kyle,Ranson,Tuesday PIR May #3,2009-05-19,Cat 3/4,18,48,,
David,Gratke,Monday PIR #3,2009-05-18,Novice Men,14,23,,
Kyle,Ranson,Tuesday PIR May #2,2009-05-12,Cat 3/4,17,56,,
Brian,Gumpert,Tuesday PIR May #2,2009-05-12,Cat 3/4,53,56,,
Susan,Grandjean,Monday PIR #2,2009-05-11,Novice Women,19,26,,
Brian,Gumpert,Tuesday PIR May #1,2009-05-5,Cat 3/4,4,47,,
Brian,Gumpert,Tuesday PIR April #3,2009-04-21,Cat 3/4,22,103,,
Kyle,Ranson,Tuesday PIR April #3,2009-04-21,Cat 3/4,26,103,,
Tim,Hanrahan,Tuesday PIR April #3,2009-04-21,Cat 4/5,34,65,,
Brian,Gumpert,Tuesday PIR April #2,2009-04-14,Cat 3/4,22,61,,
Brian,Gumpert,Tuesday PIR April #1,2009-04-7,Cat 3/4,20,68,,
Tim,Hanrahan,Tuesday PIR April #1,2009-04-7,Cat 4/5,32,60,,
David,Williams,Banana Belt Series #2,2009-03-15,Cat 5,33,35,,
Kyle,Ranson,Portland Twilight Criterium,2008-08-8,Category 3,34,63,,
Kevin,Sundberg,Mary's Peak HC TT,2007-08-18,Men 5,4,12,,
Vern,Krist,Cherry Pie Road Race,2007-02-18,Masters Men 50+,29,29,,
