Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10/12/20,1,23850,Hugo,Schreur,Liberty Cycle,,311717,528.37,505.365,
Men Junior  10/12/20,2,41527,Kerem,Ayhan,Team Bulldog,,313618,585.47,540.54556308637,
Men Junior  10/12/20,3,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,570.71,575.72612617275,
Men Junior  10/12/20,4,65040,Parker,Chea,,,358025,636.34337851825,610.90668925912,
Men Junior  10/12/20,5,69699,Gregory,Cordasco,Liberty Cycle,,,700,646.0872523455,
Men Junior  10/12/20,6,52582,Reese,Carlton,Somerset Wheelmen,,356822,691,681.26781543187,
Men Junior  13-14,1,41526,Ekrem,Ayhan,Team Bulldog,,285024,519.53,457.566,
Men Junior  13-14,2,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,486.76,478.89732199672,
Men Junior  13-14,3,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,518.93,500.22864399343,
Men Junior  13-14,4,63681,Wyatt,Goral,Skylands Cycling,,312550,563.17257597373,521.55996599015,
Men Junior  13-14,5,41565,Justin,Yuan,Liberty Cycle,,356134,522.61,542.89128798686,
Men Junior  13-14,6,52581,Pelle,Nogueira,Colavita-Baci U19,,377765,609.4,564.22260998358,
Men Junior  13-14,7,54293,Jacob,Boyle,Liberty Cycle,,375443,591.21,585.55393198029,
Men Junior  13-14,8,32141,Reilly,Carlton,Somerset Wheelmen,,348068,691.97,606.88525397701,
Men Junior  15-16,1,32133,Sean,Rice,Somerset Wheelmen,,318812,358.68,314.646,
Men Junior  15-16,2,2528,Teddy,Kozlowski,Farm Team Cycling,,241677,308.8,348.32066666667,
Men Junior  15-16,3,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,381.34,381.99533333333,
Men Junior  15-16,4,38288,Chris,Wallenburg,Pro Pedals Bike Shop,,294337,528.39,415.67,
Men Junior  15-16,5,69700,Michael,Lenner,Somerset Wheelmen,,302115,450,449.34466666667,
Men Junior  15-16,6,41520,Zachariah,Woogen,Somerset Wheelmen,,358275,535.86,483.01933333333,
Men Junior  17-18,1,19468,Dag,Anderson,Somerset Wheelmen,,231596,290.45,297.65706179073,
Men Junior  17-18,2,22847,Sean,Conway,Farm Team Cycling,,309604,350.49,312.77350254241,
Men Junior  17-18,3,22849,Ben,Stein,Colavita Racing Inc.,,309483,351.25020596912,327.88994329409,
Men Junior  17-18,4,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,297.77,343.00638404576,
Men Junior  17-18,5,65021,Max,Matukhin,,,315830,364.99544362576,358.12282479744,
Men Junior  17-18,6,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,422.03,373.23926554912,
Men Junior  17-18,7,32102,Andrew,Mauro,Colavita Racing,,342234,466.03,388.35570630079,
Men Junior  17-18,8,22853,Gregory,Felker,Somerset Wheelmen,,295222,470.31,403.47214705247,
Men Master  35-99,1,4341,John,Durso,Colavita Racing Inc.,,53502,221.13,204.391,
Men Master  35-99,2,4838,Edwin,Bull,Van Dessel Factory Team,,91184,300,213.78901597636,
Men Master  35-99,3,19489,Adam,Pantastico,Five Four Sports,,27167,227.22,223.18703195272,
Men Master  35-99,4,4348,Mark,Light,Liberty Cycle,,112548,273.03,232.58504792908,
Men Master  35-99,5,18769,Stephan,Dioslaki,Five Four Sports,,57164,212.24,241.98306390544,
Men Master  35-99,6,71363,David,Wilson,Central Jersey Cycling Team,,38514,312.83,251.38107988179,
Men Master  35-99,7,3893,William,Wisse,Guardian Coaching,,38702,332.51,260.77909585815,
Men Master  35-99,8,18537,Steven,Ward,Colavita Racing Inc.,,52604,235.61,270.17711183451,
Men Master  35-99,9,8214,Darin,Bedle,Guardian Coaching,,3143,266.56,279.57512781087,
Men Master  35-99,10,333,John,Landino,DeathRow  Velo,,230099,303.6,288.97314378723,
Men Master  35-99,11,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,,323144,395.26,298.37115976359,
Men Master  35-99,12,8137,Jason,Urbanczyk,,,51140,293.4,307.76917573995,
Men Master  35-99,13,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,322.96,317.16719171631,
Men Master  35-99,14,32280,Ben,Smith,Team Marty's,,33034,339.00675434759,326.56520769266,
Men Master  35-99,15,5987,Myles,Fennell,3D Racing Team,,213438,370.35,335.96322366902,
Men Master  35-99,16,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,375.16,345.36123964538,
Men Master  35-99,17,25884,Eric,Oishi,MTBNJ.com,,303739,389.09920373412,354.75925562174,
Men Master  35-99,18,33541,Adam,Meirowitz,Five Four Sports,,299561,386.74,364.1572715981,
Men Master  35-99,19,22898,Jeffrey,Oliver,Watchung Wheelmen,,166619,345.84,373.55528757446,
Men Master  35-99,20,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,317.16719171631,382.95330355082,
Men Master  35-99,21,25887,Joseph,Zurawski,MTBNJ.com,,297173,471.44,392.35131952718,
Men Master  35-99,22,18787,David,Martin,Five Four Sports,,81521,201.05,401.74933550353,
Men Master  35-99,23,19288,Marcello,Rodio,Team Montclair Bikery,,211564,449.74,411.14735147989,
Men Master  35-99,24,2594,Greg,Campi,3D Racing Team,,113096,377.17919872846,420.54536745625,
Men Master  35-99,25,56525,David,Margolin,Colavita Racing Inc.,,49601,309.82,429.94338343261,
Men Master  45-99,1,1060,Troy,Kimball,Westwood Velo,,118576,298.94026601608,238.29190870456,
Men Master  45-99,2,4341,John,Durso,Colavita Racing Inc.,,53502,221.13,244.41678941052,
Men Master  45-99,3,28764,Jordi,Conrado,Liberty Cycle,,289685,309.21,250.54167011649,
Men Master  45-99,4,18792,Scott,Steward,Liberty Cycle,,34116,251.01,256.66655082245,
Men Master  45-99,5,391,John,Raheb,Century Road Club Assoc,,184269,291.08,262.79143152842,
Men Master  45-99,6,21805,Lawrence,Towner,Liberty Cycle,,35822,338.42,268.91631223438,
Men Master  45-99,7,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,298.56,275.04119294035,
Men Master  45-99,8,71363,David,Wilson,Central Jersey Cycling Team,,38514,312.83,281.16607364631,
Men Master  45-99,9,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,238.67,287.29095435228,
Men Master  45-99,10,18521,Robert,Ryan,Somerset Wheelmen,,31001,315.48,293.41583505824,
Men Master  45-99,11,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,,323144,395.26,299.54071576421,
Men Master  45-99,12,3165,Greg,Cordasco,Liberty Cycle,,7782,262.84,305.66559647017,
Men Master  45-99,13,6335,Eric,Anderson,Somerset Wheelmen,,1620,284.28,311.79047717614,
Men Master  45-99,14,6850,Chris,Mooney,Liberty Cycle,,246574,334.16,317.9153578821,
Men Master  45-99,15,26901,Christian,Kaefer,Brauer - Mick Management,,54742,346.55,324.04023858807,
Men Master  45-99,16,18724,James,Kelly,Liberty Cycle,,252035,410.42,330.16511929403,
Men Master  45-99,17,33584,Michael,Novemsky,Speedwell Racing,,86898,340.89,336.29,
Men Master  45-99,18,56525,David,Margolin,Colavita Racing Inc.,,49601,309.82,342.41488070597,
Men Master  45-99,19,18796,David,Whitney,Somerset Wheelmen,,64938,355.85,348.53976141193,
Men Master  45-99,20,6848,Andy,Keesler,Liberty Cycle,,231489,379.88,354.6646421179,
Men Master  45-99,21,22952,John,Bertolini,Liberty Cycle,,92584,349.76,360.78952282386,
Men Master  45-99,22,8746,Andrew,Schmidt,Westwood Velo,,291225,345.59802063779,366.91440352983,
Men Master  45-99,23,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,271.1,373.03928423579,
Men Master  45-99,24,18528,David,Hussey,Five Four Sports,,264285,352.77,379.16416494176,
Men Master  45-99,25,2594,Greg,Campi,3D Racing Team,,113096,377.17919872846,385.28904564772,
Men Master  45-99,26,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,329,391.41392635369,
Men Master  45-99,27,22006,Tim,Borsetti,Five Four Sports,,197646,348.56,397.53880705965,
Men Master  45-99,28,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,322.96,403.66368776562,
Men Master  45-99,29,22957,Patrik,Dyberg,Liberty Cycle,,244424,374.24,409.78856847158,
Men Master  45-99,30,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,419.79,415.91344917755,
Men Master  45-99,31,18761,Curtis,Lightburn,Liberty Cycle,,60599,387.1,422.03832988351,
Men Master  45-99,32,26916,Edward,Figaniak,BOSS Racing,,119124,465.30276824531,428.16321058948,
Men Master  55-99,1,21700,Richard,Kazimir,Century Road Club Of America,,296036,335.85,306.45616666667,
Men Master  55-99,2,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,340.38,314.65015151515,
Men Master  55-99,3,22028,Edward,Troianello,Watchung Wheelmen,,197533,383.85,322.84413636364,
Men Master  55-99,4,19180,Andrew,Buchanan,Skylands Cycling,,248803,382.14,331.03812121212,
Men Master  55-99,5,1923,Jose,Hernandez,Colavita Racing Inc.,,141575,359.09,339.23210606061,
Men Master  55-99,6,18758,Brian,Gristick,Cycle Craft Inc,,191647,358.94,347.42609090909,
Men Master  55-99,7,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,332.52,355.62007575758,
Men Master  55-99,8,19183,Dan,Mitchell,http://www.skylandscycling.com/,,237940,552.80495708247,363.81406060606,
Men Master  55-99,9,22009,John,Lennox,Watchung Wheelmen,,162043,392.95,372.00804545455,
Men Master  55-99,10,6812,Robin,Kinney,Pure Energy Cycling-ProAirHFA,,233709,344.19,380.20203030303,
Men Master  55-99,11,19457,Michael,Shapanka,Watchung Wheelmen,,174998,417.65,388.39601515152,
Men Master  55-99,12,21083,Patrick,Kennedy,Liberty Cycle,,72967,396.12,396.59,
Men Master  55-99,13,19477,Mark,Zadroga,Watchung Wheelmen,,222178,465.38,404.78398484848,
Men Master  55-99,14,2620,Curt,Hurst,Liberty Cycle,,181324,405.52,412.97796969697,
Men Master  55-99,15,22064,Peter,Wilson,PSCC-Peddler's Shop Cycling Club,,187184,405.43,421.17195454545,
Men Master  55-99,16,65456,Ismael,Reyes,Liberty Cycle,,45841,483.28067689608,429.36593939394,
Men Master  55-99,17,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,397.06,437.55992424242,
Men Master  55-99,18,2237,Donald,Hard,Summit Cycling Club,,125624,452.6032980465,445.75390909091,
Men Master  55-99,19,38302,Steven,Petouvis,Liberty Cycle,,59096,426.87025616515,453.94789393939,
Men Master  55-99,20,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,415.26,462.14187878788,
Men Master  55-99,21,22024,Edward,Bertucio,C C Evesham,,61909,448.01,470.33586363636,
Men Master  55-99,22,22016,Sherb,Naulty,Liberty Cycle,,185680,383.67,478.52984848485,
Men Master  65-99,1,22948,Robert,Perlee,Jaeger Wheelmen,,45784,,,
Men Master  65-99,2,9246,Joe,Saling,Somerset Wheelmen,,45887,,,
Men Master  65-99,3,19462,Robert,Malovany,GS Retro Velo,,164301,,,
Men Master  65-99,4,22019,Neal,Grobman,Summit Cycling Club,,138359,,,
Men Master  65-99,5,15643,Richard,Bradley,Atlantic Bicycle Club,,223944,,,
Women Junior  10/12/20,1,65030,Rory,Chea,,,359499,,,
Women Junior  10/12/20,2,41524,Gabrielle,Truppelli,Somerset Wheelmen,,314826,,,
Women Junior  10/12/20,3,41571,Jessie,Ryan,Somerset Wheelmen,,358387,,,
Women Junior  13-14,1,32123,Alexandra,Gebel,Somerset Wheelmen,,299577,,,
Women Junior  13-14,2,33588,Johanna,Cordasco,Liberty Cycle,,295493,,,
Women Junior  15-16,1,24309,Olivia,Saunders,Somerset Wheelmen,,295300,,,
Women Junior  15-16,2,53608,Delfina,Picchio,Somerset Wheelmen,,344804,,,
Women Junior  15-16,3,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women Master  35-99,1,26210,Valerie,Hopkins,Stage 1 Cycling,,256232,,,
Women Master  35-99,2,38307,Laura,Carlson,Riptide Cycling,,152305,,,
Women Master  35-99,3,24898,Katherine,Russell,Somerset Wheelmen,,242109,,,
Women Master  35-99,4,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,,,
Women Master  35-99,5,19449,Andrea,Maher,Riptide Cycling,,304541,,,
Women Master  55-99,1,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,,,
