First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Horwitz,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,38,40,315.64023333333,
Ted,Horwitz,USA CRITS Finals,2013-09-19,Pro Men,66,110,260.61164705882,
Ted,Horwitz,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,55,58,296.00695402299,
Ted,Horwitz,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,30,89,250.45161363636,
Ted,Horwitz,Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,36,44,366.9134520935,
Ted,Horwitz,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,33,60,296.06749444444,
Ted,Horwitz,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,18,83,233.04163414634,
Ted,Horwitz,Salisbury Road Race,2013-03-30,Men Category2/3,21,36,307.8145,
Ted,Horwitz,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,18,83,254.55314285714,
Ted,Horwitz,Chris Thater Memorial,2012-08-25,Men 2/3                                           ,44,56,322.79528985507,
Ted,Horwitz,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,29,70,224.283,
Ryan,Pettit,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,22,36,328.69953703704,
Justin,Davala,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,32,51,365.53466666667,
