Race Name,Race Date,Category Name,Place,Total Racers,Points
White Spot Delta Road Race ,2018-07-8,Men Pro,22,116,98.125,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,DNF,118,179.0625,
Hougen Road Race,2019-03-2,Men Cat 1/2,2,32,139.58531455856,
Thunderbird Road Race,2019-03-9,Men Cat 1/2,23,32,175.66658256246,
Bradner Road Race,2019-03-16,Men Cat 1/2,1,31,138.59375,
Aldergrove East Warp Speed TT,2019-03-17,Men Cat 1/2,3,10,144.45221818409,
Aldergrove East Kermesse,2019-03-18,Men Cat 1/2,4,10,171.18591612428,
Atomic Long Road Race,2019-03-24,Men Cat 1/2,6,32,165.66278841812,
Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,4,26,141.15897859135,
Bradner Long Road Race,2019-04-6,Men Cat 1/2,5,15,178.30526519424,
Aldergrove West Warp Speed TT,2019-04-7,Men Cat 1/2,1,7,138.59375,
Atomic Long Road Race,2019-04-19,Men Cat 1/2,5,18,159.96764477621,
