Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 5   ,31,38,550,
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,18,50,500,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,2,49,428.125,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,45,52,418.18150146954,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 35+ Men   ,18,22,429.74918181818,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Masters 35+ Men   ,5,15,387.13846779622,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,62,55,425.7078773669,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,59,74,432.25892792793,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,13,36,397.10905470979,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,5,47,376.24475362319,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,62,62,439.31678760614,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,37,55,422.22222222222,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,44,46,477.88043478261,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,28,45,361.40279937694,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,29,69,413.23529411765,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,51,61,431.74825044499,
Snelling Road Race,2012-02-25,Men Cat 4  ,72,100,451.63902038377,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,12,51,326.16552976,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,5,10,425.19838458816,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,16,33,424.4712390317,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,14,28,431.71991205621,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,17,38,424.89015751413,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,11,30,394.66539638058,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,11,56,390.36185287936,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,12,15,413.25917393049,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,1,13,340.323,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,24,26,457.41761294261,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,49,56,496.98002380952,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,52,56,496.98002380952,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,16,22,447.40442424242,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,17,35,421.24785294118,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,55,59,518.05748638627,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,56,59,518.05748638627,
Vacaville Gran Prix,2013-08-25,Men Cat 4,29,47,456.8281884058,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,36,48,467.88741438582,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,19,21,511.89870042383,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,24,27,481.38922168803,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,24,27,520.00223917824,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,44,52,528.56182638889,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,3,15,374.81544444444,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,11,46,408.72183333333,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,4,39,398.05835294118,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,21,41,451.94921428571,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,DNF,28,529.427,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,35,78,465.84290757352,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,43,71,500.64101823827,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,45,74,489.39705714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,33,61,467.51328255425,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,DNF,19,527.1774375,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,38,42,517.59355833333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,17,26,504.45112962963,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,51,65,536.54650672194,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,DNF,40,532.40425925926,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,DNF,25,554.16384516011,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,DNF,36,555.01331111111,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,12,19,534.41925502348,
