Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4/5 Masters 35+,1,49124,Alfredo,Ramirez,,,169507,370.8,288.422,
Cat 2/3/4/5 Masters 35+,2,49146,Martin,Turek,,,336434,290.18,296.41955555556,
Cat 2/3/4/5 Masters 35+,3,46975,Erik,Anderson,,,314014,338,304.41711111111,
Cat 2/3/4/5 Masters 35+,4,39783,Robert,Velez,,,179565,400.29389690795,312.41466666667,
Cat 2/3/4/5 Masters 35+,5,44234,Randy,Salamon,,,179918,309.16,320.41222222222,
Cat 2/3/4/5 Masters 35+,6,68398,Michael,Brazel,,,4701,382.52145354933,328.40977777778,
Cat 2/3/4/5 Masters 35+,7,44240,Landon,Sealey,,,308514,345.94,336.40733333333,
Cat 2/3/4/5 Masters 35+,8,67169,Michael,Dicenso,,,269711,337.45002900778,344.40488888889,
Cat 2/3/4/5 Masters 35+,9,86703,Terence,Davis,,,285228,350,352.40244444444,
Cat 2/3/4/5 Masters 35+,10,120723,Erik,Olson,,,26714,423.70793650794,360.4,
Cat 2/3/4/5 Masters 35+,11,44231,Chad,Sullivan,,,305201,350,368.39755555556,
Cat 2/3/4/5 Masters 35+,12,74160,Steve,Westover,,,37838,398.04,376.39511111111,
Cat 2/3/4/5 Masters 35+,13,53302,Michael,Pruitt,,,28784,406.94,384.39266666667,
Cat 2/3/4/5 Masters 35+,14,14183,Dl,Byron,,,5761,398.02542996042,392.39022222222,
Cat 2/3/4/5 Masters 35+,15,49343,Paul,Lastayo,,,270312,392.23,400.38777777778,
Cat 2/3/4/5 Masters 35+,16,86704,Nathan,Kiger,,,77119,350,408.38533333333,
Cat 2/3/4/5 Masters 35+,17,68399,Steven,Moe,,,371791,409.56430827425,416.38288888889,
Cat 2/3/4/5 Masters 35+,18,45634,Christopher,Cumming,,,293064,321.27857246223,424.38044444444,
Mixed Cat 4/5,1,72065,Kevin,Mehrens,,,362079,476.27070315268,410.43686589326,
Mixed Cat 4/5,2,67167,Nathan,Pepin,CBC Racing,,249643,484.94,414.98232043871,
Mixed Cat 4/5,3,45627,Frank,Colich,Seattle Super Squadra,,270202,407.58,419.52777498417,
Mixed Cat 4/5,4,74144,Andrew,Leon,Snoqualmie Valley Velo,,285639,487.39,424.07322952962,
Mixed Cat 4/5,5,118071,Brian,Clark,,,408605,572.27,428.61868407508,
Mixed Cat 4/5,6,49377,Sean,Murphy,Tacoma Bike,,120568,454.74,433.16413862053,
Mixed Cat 4/5,7,44302,Zack,Hewell,Apex Racing Team,,365582,409.91683605964,437.70959316599,
Mixed Cat 4/5,8,53591,Erik,Philipson,Lake Washington Velo,,281375,525.24,442.25504771144,
Mixed Cat 4/5,9,76185,Nik,Ramstad,Cycle U,,394030,549.23471378954,446.8005022569,
Mixed Cat 4/5,10,76069,Steve,Bleifuhs,Seattle Super Squadra,,70153,457.61408907754,451.34595680235,
Mixed Cat 4/5,11,56014,Martin,Vaneycke,Tacoma Bike,,375025,443.92,455.8914113478,
Mixed Cat 4/5,12,68400,David,Stanton,Seattle Super Squadra,,52077,450,460.43686589326,
Mixed Cat 4/5,13,66665,William,Alcorn,Old Town Bicycle (OTB),,270414,384.86,464.98232043871,
Mixed Cat 4/5,14,45656,Greg,Sweney,Motofish Racing,,306900,374.38434955141,469.52777498417,
Mixed Cat 4/5,15,86700,Kempton,Baker,,,253667,450,474.07322952962,
Mixed Cat 4/5,16,44262,James,Hart,Jet City Velo,,339566,477.07,478.61868407508,
Mixed Cat 4/5,17,45653,John,Alving,Cycle U / Apex Racing,,299088,474.22,483.16413862053,
Mixed Cat 4/5,18,49226,Todd,Allen,Fischer Plumbing Cycling Team,,236437,459.43,487.70959316599,
Mixed Cat 4/5,19,86701,Emil,Milldirs,,,,450,492.25504771144,
Mixed Cat 4/5,20,79383,Kenton,Berg,Snoqualmie Valley Velo,,263438,450.22,496.8005022569,
Mixed Cat 4/5,21,81580,Nick,Stiritz,,,466813,446.9546347855,501.34595680235,
Mixed Cat 4/5,22,86702,Cameron,Pruitt,Ohop Commons,,,450,505.8914113478,
Mixed Cat 4/5,23,85583,Christopher,Coyle,,,406303,553.72912878788,510.43686589326,
Mixed Cat 4/5,DNF,49367,Reeve,Geary,2CC/Second City Cyclists,,12989,546.91097636635,514.98232043871,
Mixed Cat 4/5,DNF,49372,Evan,Geary,First Strike Velo,,251552,477.83565342819,514.98232043871,
Mixed Cat 4/5,DNF,76092,David,Kregenow,Seattle Super Squadra,,271203,526.02238980017,514.98232043871,
Mixed Pro/Cat 1/2/3,1,44221,Todd,Herriott,Herriott Sports Performance,,50707,226.03,272.017,
Mixed Pro/Cat 1/2/3,2,11963,Brian,Hitchcock,Herriott Sports Performance,,284741,208,291.06786607402,
Mixed Pro/Cat 1/2/3,3,20481,Chad,Richmond,Lake Washington Velo,,266765,412.32,310.11873214805,
Mixed Pro/Cat 1/2/3,4,49363,Andrew,Austin,Old Town Bicycle (OTB),,316276,352.09,329.16959822207,
Mixed Pro/Cat 1/2/3,5,55989,Jesse,Giordano,US Military Cycling Team Fueled by FRS,,225388,381.94,348.2204642961,
Mixed Pro/Cat 1/2/3,6,74166,Mathew,Waterfall,,,395059,454.81,367.27133037012,
Mixed Pro/Cat 1/2/3,7,35848,Tim,Farrell,Kryki Sports,,292499,435.64,386.32219644414,
Mixed Pro/Cat 1/2/3,8,49353,Benjamin,Storrar,DOUGVASKAS.COM,,198969,370.59266074024,405.37306251817,
Mixed Pro/Cat 1/2/3,9,35977,Allen,Butler,Step Down Racing,,326902,363.95,424.42392859219,
Mixed Pro/Cat 1/2/3,10,44266,Eric,Cockrell,Herriott Sports Performance,,311819,353.49,443.47479466621,
Mixed Pro/Cat 1/2/3,DNF,44222,David,Richter,Herriott Sports Performance,,29781,195.11,462.52566074024,
Women Pro/Cat 1/2/3/4,1,35788,Theresa,Harding,Starbucks / CCA,,333834,,,
Women Pro/Cat 1/2/3/4,2,49360,Heidi,Wood,Alki Rubicon,,309733,,,
Women Pro/Cat 1/2/3/4,3,76085,Lee,Smith,Group Health,,236239,,,
