Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Juniors  17-18 Cat. 1/2/3/4,2,3,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Cat. 3/4,3,14,498.14721427885,
Flapjack Flats Time Trial,2016-02-27,Women Junior 15-18 Open,3,5,,
Colossal Cave Road Race,2016-02-28,Women   Cat. 3/4,4,16,504.3768151004,
Marana Heritage Criterium,2016-03-26,Women Junior 17-18 Open,1,2,,
Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,3,15,459.74583333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite  - Cat. 4,2,11,475.47367851606,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Juniors  17-18 Cat. 1/2/3/4,2,3,,
Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,13,14,577.03956168831,
Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,11,13,571.207,
Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,11,14,541.71979622114,
Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,9,13,565.902,
Tour of the Gila - GC,2016-05-8,Women Cat 3/4,9,10,559.69564893087,
Arizona State Time Trial Championships,2016-05-15,Women Junior 17-18,2,2,,
Verrado Velo Criterium,2017-01-15,Women   Cat. 3/4,2,10,469.6915,
Santa Catalina Omnium: UA Crit,2017-01-28,Women  - Cat. 3/4,5,10,483.21002718288,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Collegiate 40 Minute  B,2,5,,
Santa Catalina Omnium: Road Race,2017-01-29,Women Collegiate   B,2,5,,
San Tan Crit,2017-02-4,Women Collegiate 40 Minute  B,1,4,,
San Tan Crit,2017-02-4,Women   Cat. 3/4,6,7,517.88066666667,
Sun Devil Criterium,2017-02-5,Women Collegiate 45 Minute  B,1,4,,
Sun Devil Criterium,2017-02-5,Women  - Cat. 3/4/5,6,8,509.743,
Colossal Cave Road Race,2017-03-12,Women Collegiate   A,1,5,,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,11,13,596.21083573393,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,12,13,611.53671601997,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,9,12,560.39899959266,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,10,12,573.34529219514,
North End Classic - Sunday,2017-03-26,Women   Cat. 3,3,5,,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,DNF,21,594.52699049479,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,19,23,609.92771212121,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,16,22,560.72767972919,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,16,22,555.29807930428,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,18,20,638.33992592593,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,16,19,590.5521751539,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,DNF,61,659.85228,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,43,57,586.56976164941,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 3/4,4,6,528.305,
Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 45 Minute  A,5,9,530.54,
Avondale Criterium Series,2018-02-11,Women  - Pro/Cat 1/2/3,8,9,616.22037323605,
Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,DNF,11,537.524,
