Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Dung,2022-03-12,Men Senior Cat 5,DQ,54,575,
Mason Lake,2022-03-26,Men Senior Cat 5,3,25,434.30481571222,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,12,17,479.58829721793,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,488.93405147096,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,15,20,519.6883567008,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,20,29,475.54222526494,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Cat 4/5,4,9,444.16925403686,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,11,20,538.89173003558,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Cat 4/5,5,12,435.12498242241,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,17,21,564.43567771286,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,12,15,509.73781303099,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,10,29,430.9334270034,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,24,50,395.2,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,22,54,386.66666666667,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,32,46,420.86956521739,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,12,46,368.69565217391,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,3,15,400.37684490046,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,11,32,411.48103224248,
River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,DNF,18,528.75,
River City Cycling Classic,2022-05-22,Men Senior Cat 4/5,7,14,450,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,4,10,426.10663874071,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,469.22279683831,
Tour De Dung,2024-03-9,Men Senior Cat 3,8,38,369.15877919353,
Mason Lake 2024,2024-03-23,Men Senior Cat 3,12,34,378.74206775833,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,DNF,32,469.8127606118,
