First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mensing,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,34,50,334.62108421977,
Kyle,Mensing,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,40,45,346.11347600283,
Clara,Honsinger,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,15,48,369.91754895341,
Clara,Honsinger,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,24,39,403.13695671157,
Clara,Honsinger,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,20,48,356.63311666667,
Clara,Honsinger,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,40,55,414.60716319444,
Taylor,Phillips,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 4,4,8,581.03720868786,
Emily,Heleva-ponaski,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 3,2,6,443.9363794556,
Adrian,Richardson,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,5,31,240.11596153846,
Robert,Mayfield,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,11,32,329.32834746689,
Taylor,Phillips,Franz Bakery Crit,2015-08-1,Women Catgegory 4/5,6,10,633.26565846091,
Taylor,Phillips,Franz Bakery Crit,2015-08-1,Women Category 4/5,6,10,633.26565846091,
Colleen,Kawamoto,Franz Bakery Crit,2015-08-1,Women 3,6,7,544.18733333333,
Colleen,Kawamoto,Franz Bakery Crit,2015-08-1,Senior Women,16,18,493.93339583333,
Ahmed,Zuhairy,Franz Bakery Crit,2015-08-1,Category 3,13,29,330.17801583558,
Adrian,Richardson,Franz Bakery Crit,2015-08-1,Category 1/2/3,3,38,221.955639218,
Christopher,Wood,Franz Bakery Crit,2015-08-1,Category 1/2/3,24,38,323.2372968602,
Ahmed,Zuhairy,Franz Bakery Crit,2015-08-1,Category 1/2/3,34,38,332.8831690166,
Colleen,Kawamoto,Mt Tabor Circuit Race,2015-07-25,Women 4/5,1,6,504.11113494997,
Taylor,Phillips,Mt Tabor Circuit Race,2015-07-25,Women 4/5,5,6,618.66962168334,
Adrian,Richardson,Mt Tabor Circuit Race,2015-07-25,Senior Men,2,17,239.575,
Christopher,Wood,Mt Tabor Circuit Race,2015-07-25,Senior Men,10,17,286.28833333333,
Colleen,Kawamoto,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,7,12,566.73,
Taylor,Phillips,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,9,12,600.11833333333,
Ahmed,Zuhairy,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,12,23,336.27,
Adrian,Richardson,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,22,41,281.27378947368,
Christopher,Wood,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,26,41,293.20136842105,
Taylor,Phillips,High Desert Omnium - Road Race,2015-06-14,Women Category 4/5,5,8,595.45,
Peter,Buco,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,24,39,290.79652941176,
Adrian,Richardson,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,33,39,314.13132352941,
Taylor,Phillips,High Desert Omnium - Criterium,2015-06-13,Women 4/5,4,7,600,
Ahmed,Zuhairy,High Desert Omnium - Criterium,2015-06-13,Men 3,3,17,298.792625,
Adrian,Richardson,High Desert Omnium - Criterium,2015-06-13,Men 1/2,10,18,278.85012794368,
Peter,Buco,High Desert Omnium - Criterium,2015-06-13,Men 1/2,16,18,334.57604762187,
Colleen,Kawamoto,Hammer Velo Criterium,2015-06-6,Women Category 4/5,9,27,544.25089966644,
Taylor,Phillips,Hammer Velo Criterium,2015-06-6,Women Category 4/5,10,27,551.63703744682,
Peter,Buco,Hammer Velo Criterium,2015-06-6,Senior Men,3,41,224.58610436508,
Adrian,Richardson,Hammer Velo Criterium,2015-06-6,Senior Men,5,41,233.01437539683,
Ahmed,Zuhairy,Hammer Velo Criterium,2015-06-6,Senior Men,30,41,338.36776329365,
Ahmed,Zuhairy,Hammer Velo Criterium,2015-06-6,Category 3 Men,14,42,326.68077201621,
