Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 17-18,1,102946,Jiri,Sorm,,0:57:16,440642,,,
Men JM 17-18,2,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,0:57:27,398126,,,
Men JM 17-18,3,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,@ 2 LAPS,400384,,,
Men JM 17-18,4,56583,Patrick,Whitesel,Altitude Cycling,@ 3 LAPS,302580,,,
Men MM  35+ 1-23,1,57122,Benjamin,Sharp,Stages Cycling,1:00:54,56190,335.96,237.22910401306,
Men MM  35+ 1-23,2,75351,Charles,Coyle,Groove Subaru Excel Sports,1:00:54,102604,244.63,241.08438477434,
Men MM  35+ 1-23,3,46554,Byron,Nix,Groove Subaru Excel Sports,1:00:54,69161,302.54,244.93966553563,
Men MM  35+ 1-23,4,46527,Nicholas,Traggis,Horizon Organic/Einstein Bros Cycling,1:00:54,108501,259.15919063434,248.79494629691,
Men MM  35+ 1-23,5,46560,Shawn,Betz,Team Rocky Mountain Health Plans,1:00:54,315940,275.58,252.65022705819,
Men MM  35+ 1-23,6,96582,Jeffrey,A hartman,Boulder Orthopedics,1:00:54,15299,282.77354859215,256.50550781948,
Men MM  35+ 1-23,7,46556,Michael,Gibson,Pedal p/b LTP Development Team,1:00:54,59548,291.9,260.36078858076,
Men MM  35+ 1-23,8,2302,Sherman,Towsley,Rally Sport Cycling Team,1:00:54,268916,337.01,264.21606934204,
Men MM  35+ 1-23,9,51778,Jeff,Hoobler,Rally Sport Cycling Team,1:00:54,302644,324.36,268.07135010332,
Men MM  35+ 1-23,10,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,1:00:54,45035,316.37,271.92663086461,
Men MM  35+ 1-23,11,60699,Brent,Dickinson,Groove Subaru Excel Sports,1:00:54,212365,299.68,275.78191162589,
Men MM  35+ 1-23,12,46563,Carlos,Casali,Groove Subaru Excel Sports,1:00:54,216719,297.52,279.63719238717,
Men MM  35+ 1-23,13,103347,Reed,Maxwell,,1:00:54,164136,351.4634621841,283.49247314846,
Men MM  35+ 1-23,14,59486,Matt,Charity,Steamboat Velo,1:00:54,376794,292.69,287.34775390974,
Men MM  35+ 1-23,15,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,1:00:54,138691,324.91,291.20303467102,
Men MM  35+ 1-23,16,46562,Brian,Hart,Team Rocky Mountain Health Plans,1:00:54,358703,363.82,295.0583154323,
Men MM  35+ 1-23,17,57041,Chip,Krauss,Great Divide Brewing Company,1:00:54,251154,350.10721275992,298.91359619359,
Men MM  35+ 1-23,18,60913,Richard,Light,Natural Grocers Cycling Team,1:00:54,188435,402.39741173708,302.76887695487,
Men MM  35+ 1-23,19,14494,John,Talley,Boulder Orthopedics,1:00:54,34935,356.2,306.62415771615,
Men MM  35+ 1-23,20,46612,John,Guala,Groove Subaru Excel Sports,1:00:54,366459,345.47,310.47943847743,
Men MM  35+ 1-23,21,57046,William,Soden,Great Divide Brewing Company,1:00:54,46977,339.84,333.61112304513,
Men MM  35+ 1-23,22,51809,Joseph,Cooper,Twin Peaks Racing,1:00:54,50587,337.72016633756,333.61112304513,
Men MM  35+ 1-23,23,16777,John,Fallon,Great Divide Brewing Company,1:00:54,278385,268.76671964294,333.61112304513,
Men MM  35+ 1-23,24,57411,Barry,Lee,Pro Peloton Pinarello Racing Team,1:00:54,85255,346.16,333.61112304513,
Men MM  35+ 1-23,25,3772,Michael,Spangenberg,Rally Sport Cycling Team,1:00:54,69228,326.2619826742,333.61112304513,
Men MM  35+ 1-23,26,46564,Corey,Cope,Sonic Boom Racing,1:00:54,7738,327.13,333.61112304513,
Men MM  35+ 1-23,27,52792,Scott,Kurban,Groove Subaru Excel Sports,1:00:54,362518,391.6,333.61112304513,
Men MM  35+ 1-23,28,60171,Matt,Duncan,Nite Ize Cycling Team,1:00:54,49386,316.23,333.61112304513,
Men MM  35+ 1-23,29,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,1:00:54,321592,305.16,333.61112304513,
Men MM  35+ 1-23,30,46557,Patrick,Warner,Stages Cycling,1:00:54,37254,272.52,333.61112304513,
Men MM  35+ 1-23,31,57044,Brack,Hattler,Great Divide Brewing Company,1:00:54,95095,376.42,333.61112304513,
Men MM  35+ 1-23,32,60153,Robert,Helton,thecyclist-lawyer.com,1:01:02,147838,418.7255951087,360.59808837411,
Men MM  35+ 1-23,33,57119,Seth,Mincks,Pedal p/b LTP Development Team,1:01:03,348592,309.38,360.59808837411,
Men MM  35+ 1-23,34,28176,Alexi,Grewal,Old School Racing,1:01:03,45400,300,360.59808837411,
Men MM  35+ 1-23,35,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:01:08,109998,232.69,368.30864989668,
Men MM  35+ 1-23,36,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,1:01:13,224161,294.92,372.16393065796,
Men MM  35+ 1-23,37,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,1:01:22,114781,284.94,376.01921141924,
Men MM  35+ 1-23,38,51769,Danny,Suter,Rally Sport Cycling Team,1:01:26,167158,350.06,379.87449218052,
Men MM  35+ 1-23,39,46500,Keith,Harper,Pro Peloton Pinarello Racing Team,1:01:39,46856,283.22023623188,383.72977294181,
Men MM  35+ 1-23,40,46558,Neal,Henderson,Boulder Orthopedics,1:01:50,94135,305.48,387.58505370309,
Men MM  35+ 1-23,41,20407,Michael,Catterall,Pedal p/b LTP Development Team,1:02:00,260202,351.12,391.44033446437,
Men MM  35+ 1-23,DNF,51981,James,Dunkleberger,Groove Subaru Excel Sports,DNF,362495,271.87,399.15089598694,
Men MM  35+ 1-23,42,51777,Robert,Arena,Real D-Amgen Masters Cycling,1:02:18,1878,320.01,395.29561522566,
Men MM  35+ 1-23,DNF,86450,Norman,F alvis,Great Divide Brewing Company,DNF,86198,327.16,399.15089598694,
Men MM  35+ 1-23,DNF,52018,James,Becker,Thump Cycling p/b Turin,DNF,242403,399.04,399.15089598694,
Men MM  35+ 3,1,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,0:48:29,134807,370.15192717134,301.04021119675,
Men MM  35+ 3,2,76676,Marco,Hintz,Sonic Boom Racing Team,0:48:29,221107,361.71293587603,306.08746472432,
Men MM  35+ 3,3,60151,Broc,Thompson,Great Divide Brewing Company,0:48:29,35408,330.63,311.13471825189,
Men MM  35+ 3,4,57125,Bill,Lehman,Groove Subaru Excel Sports,0:48:29,364096,309.56,316.18197177946,
Men MM  35+ 3,5,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:48:29,118147,417.58,321.22922530703,
Men MM  35+ 3,6,75033,Rene,Macias,Rally Sport Cycling Team,0:48:29,57066,303.57,326.27647883459,
Men MM  35+ 3,7,57133,Kenny,Deemer,Groove Subaru Excel Sports,0:48:29,185697,369.69958133434,331.32373236216,
Men MM  35+ 3,8,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:48:29,271155,315.88,336.37098588973,
Men MM  35+ 3,9,65869,Peter,Lopez,Alpha Bicycle Co. - All City,0:48:29,21586,411.04300002269,341.4182394173,
Men MM  35+ 3,10,86582,Brandon,Dyksterhouse,Great Divide Brewing Company,0:48:29,412105,356.56,346.46549294486,
Men MM  35+ 3,11,65162,Tony,Romagna,Old School Racing,0:48:29,383196,349.64272528096,351.51274647243,
Men MM  35+ 3,12,46597,Diran,Ayandele,Sonic Boom Racing Team,0:48:29,91801,377.49304606465,356.56,
Men MM  35+ 3,13,57048,Paul,Combest,IC3 Colorado,0:48:29,364541,349.88719296741,361.60725352757,
Men MM  35+ 3,14,56549,Josh,Doyle,Local Velo,0:48:29,375201,337.56117909896,366.65450705514,
Men MM  35+ 3,15,54273,Jason,Glenn,Pactimo - Kuni Lexus,0:48:29,226037,325.1304982705,371.7017605827,
Men MM  35+ 3,16,76670,Jeffrey,Bauer,Team Cycleton,0:48:29,79049,431.31766471735,376.74901411027,
Men MM  35+ 3,17,18687,Christian,Smith,Real D-Amgen Masters Cycling,0:48:34,356924,300,386.84352116541,
Men MM  35+ 3,18,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:48:34,358703,363.82,386.84352116541,
Men MM  35+ 3,19,56608,Scott,Mitchell,Rocky Mountain Road Club,0:48:34,363936,395.48,386.84352116541,
Men MM  35+ 3,20,82678,James,R stevens,IC3 Colorado,0:48:46,224141,370.49,396.93802822054,
Men MM  35+ 3,21,59481,Kevin,Bains,Real D-Amgen Masters Cycling,0:48:49,363382,306.88,401.98528174811,
Men MM  35+ 3,22,57422,Jeff,Leischner,Natural Grocers Cycling Team,0:49:09,90854,350.44,407.03253527568,
Men MM  35+ 3,23,35346,Daniel,Teodoru,,0:49:58,228989,371.46435951645,412.07978880325,
Men MM  45+ 1-23,1,60151,Broc,Thompson,Great Divide Brewing Company,0:53:38,35408,330.63,279.18533333333,
Men MM  45+ 1-23,2,62866,Ed,Oliver,Prestige Imports/Porsche/Audi Race Team,0:53:38,26666,531.12,283.68366289875,
Men MM  45+ 1-23,3,51978,Michael,Koren,Groove Subaru Excel Sports,0:53:38,362778,338.36,288.18199246416,
Men MM  45+ 1-23,4,57125,Bill,Lehman,Groove Subaru Excel Sports,0:53:38,364096,309.56,292.68032202958,
Men MM  45+ 1-23,5,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,0:53:38,45035,316.37,297.17865159499,
Men MM  45+ 1-23,6,57046,William,Soden,Great Divide Brewing Company,0:53:38,46977,339.84,301.6769811604,
Men MM  45+ 1-23,7,57041,Chip,Krauss,Great Divide Brewing Company,0:53:38,251154,350.10721275992,306.17531072582,
Men MM  45+ 1-23,8,51778,Jeff,Hoobler,Rally Sport Cycling Team,0:53:38,302644,324.36,310.67364029123,
Men MM  45+ 1-23,9,46587,Daniel,Depaemelaere,8 Sixteen Racing,0:53:38,76220,369.42,315.17196985665,
Men MM  45+ 1-23,10,52794,Peter,Landgraff,Groove Subaru Excel Sports,0:53:38,363693,335.16,319.67029942206,
Men MM  45+ 1-23,11,16777,John,Fallon,Great Divide Brewing Company,0:53:38,278385,268.76671964294,324.16862898747,
Men MM  45+ 1-23,12,57414,Steven,Chirco,Pactimo - Kuni Lexus,0:53:38,136998,400,328.66695855289,
Men MM  45+ 1-23,13,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:53:38,364022,404.98,333.1652881183,
Men MM  45+ 1-23,14,14494,John,Talley,Boulder Orthopedics,0:53:38,34935,356.2,337.66361768372,
Men MM  45+ 1-23,15,54171,Callen,Borgias,Groove Subaru Excel Sports,0:53:38,363359,381.52,342.16194724913,
Men MM  45+ 1-23,16,46577,Eric,Juzysta,Rally Sport Cycling Team,0:53:38,128758,352.21,369.15192464162,
Men MM  45+ 1-23,17,60154,Patrick,Naylor,Old School Racing,0:53:38,377659,360.16,369.15192464162,
Men MM  45+ 1-23,18,56579,Bruce,Whitesel,Green Mountain Sports Velo,0:53:38,38047,339.49787968463,369.15192464162,
Men MM  45+ 1-23,19,60913,Richard,Light,Natural Grocers Cycling Team,0:53:38,188435,402.39741173708,369.15192464162,
Men MM  45+ 1-23,20,3772,Michael,Spangenberg,Rally Sport Cycling Team,0:53:38,69228,326.2619826742,369.15192464162,
Men MM  45+ 1-23,21,57016,Donald,Natwick,Pactimo - Kuni Lexus,0:53:38,363189,360.62102630729,369.15192464162,
Men MM  45+ 1-23,22,38928,Julie,Emmerman,Rally Sport Cycling Team,0:53:38,121552,376.25,369.15192464162,
Men MM  45+ 1-23,23,15505,Mike,Schaumloeffel,Team Rio Grande,0:53:38,286890,348.03253415571,369.15192464162,
Men MM  45+ 1-23,24,86450,Norman,F alvis,Great Divide Brewing Company,0:53:38,86198,327.16,369.15192464162,
Men MM  45+ 1-23,26,60687,Rob,Graef,Pactimo - Kuni Lexus,0:53:38,380165,389.15874391236,369.15192464162,
Men MM  45+ 1-23,27,76653,Carter,Faber,Avout Racing,0:53:45,244759,367.80670821025,402.88939638222,
Men MM  45+ 1-23,28,81023,Robert,J brown,Great Divide Brewing Company,0:53:45,45125,391.67,402.88939638222,
Men MM  45+ 1-23,29,51772,Craig,Hofer,Groove Subaru Excel Sports,0:53:45,47071,295.04,402.88939638222,
Men MM  45+ 1-23,30,46554,Byron,Nix,Groove Subaru Excel Sports,0:53:45,69161,302.54,402.88939638222,
Men MM  45+ 1-23,31,57044,Brack,Hattler,Great Divide Brewing Company,0:54:22,95095,376.42,414.13522029576,
Men MM  45+ 1-23,DNF,2302,Sherman,Towsley,Rally Sport Cycling Team,DNF,268916,337.01,423.13187942659,
Men MM  45+ 1-23,32,51769,Danny,Suter,Rally Sport Cycling Team,0:55:03,167158,350.06,418.63354986117,
Men MM  45+ 1-23,DNF,57045,Chris,Klemick,Natural Grocers Cycling Team,DNF,242908,395.3343018314,423.13187942659,
Men MM  45+ 1-23,DNF,46564,Corey,Cope,Sonic Boom Racing,DNF,7738,327.13,423.13187942659,
Men MM  55+,1,54170,Michael,Newsome,Boulder Orthopedics,0:49:28,50692,358.36,343.458,
Men MM  55+,2,54171,Callen,Borgias,Groove Subaru Excel Sports,0:49:28,363359,381.52,356.62861427331,
Men MM  55+,3,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:49:28,364022,404.98,369.79922854661,
Men MM  55+,4,64643,Brook,Watts,Michelob Ultra - Big Shark Racing,0:49:28,125080,500,382.96984281992,
Men MM  55+,5,60154,Patrick,Naylor,Old School Racing,0:49:28,377659,360.16,396.14045709322,
Men MM  55+,6,54189,Russ,Miears,Altitude Cycling,0:49:28,364535,498.48289285714,409.31107136653,
Men MM  55+,7,65170,Robert,Meister,,0:49:28,382654,396.14045709322,422.48168563983,
Men MM  55+,8,51825,Steve,Crowley,Groove Subaru Excel Sports,0:49:28,8250,298.72569066996,435.65229991314,
Men MM  55+,9,59454,Marcos,Cordova,Primal - Audi Denver,@ 2 LAPS,132382,500,448.82291418644,
Men MM 35+ 4-5,1,75013,David,Mead,Team Cycleton,0:44:40,383488,425.79,349.9875,
Men MM 35+ 4-5,2,46608,Steven,Caughlin,Pactimo - Kuni Lexus,0:44:40,363997,373.04861107795,355.18710526316,
Men MM 35+ 4-5,3,57372,Robert,Cope,Sonic Boom Racing Team,0:44:40,364107,405.51,360.38671052632,
Men MM 35+ 4-5,4,67474,Justin,Hoese,Boulder Cycle Sport/ YogaGlo,0:44:40,380261,450,365.58631578947,
Men MM 35+ 4-5,5,91125,James,Carrigan,Rocky Mountain Road Club,0:44:40,139437,403.95,370.78592105263,
Men MM 35+ 4-5,6,57000,Dan,Gray,Team Rocky Mountain Health Plans,0:44:40,362845,447.7,375.98552631579,
Men MM 35+ 4-5,7,56562,Stefan,Munck,Local Velo,0:44:40,369387,405.78687252376,381.18513157895,
Men MM 35+ 4-5,8,60906,Brian,Coleman,Team Rocky Mountain Health Plans,0:44:40,379421,424.45006856297,386.38473684211,
Men MM 35+ 4-5,9,56567,David,Altschuld,,0:44:40,362699,450,391.58434210526,
Men MM 35+ 4-5,10,21302,Daniel,Martin,,0:44:40,67157,455.53,547.5725,
Men MM 35+ 4-5,11,82593,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:44:40,392847,399.52,401.98355263158,
Men MM 35+ 4-5,12,75011,Kirk,Groves,Foxtrot Racing,0:44:40,14305,445.71558754223,407.18315789474,
Men MM 35+ 4-5,13,78451,Shawn,Rucks,Pro Peloton Pinarello Racing Team,0:44:40,375273,418.16,412.38276315789,
Men MM 35+ 4-5,14,27019,Thomas,Panton,Team Rocky Mountain Health Plans,0:44:40,278739,454.61405820685,417.58236842105,
Men MM 35+ 4-5,15,51938,Colin,Vito,Rapid Racing,0:44:40,338462,476.74,422.78197368421,
Men MM 35+ 4-5,16,76674,Dan,Berger,Team Cycleton,0:44:40,392791,352.56,464.37881578947,
Men MM 35+ 4-5,17,60907,Jared,Thaut,Pactimo - Kuni Lexus,0:44:40,381872,411.38,464.37881578947,
Men MM 35+ 4-5,18,49075,Tim,Slowey,Team Rocky Mountain Health Plans,0:44:40,362929,403.85,464.37881578947,
Men MM 35+ 4-5,19,16444,Faron,Ryan,ColoBikeLaw.com,0:44:40,280733,520.55,464.37881578947,
Men MM 35+ 4-5,20,99575,Sean,Mattingly,,0:44:40,437840,548.10553649041,464.37881578947,
Men MM 35+ 4-5,21,103355,Jason,M douglass,Boulder Cycle Sport/ YogaGlo,0:44:40,388671,470.04523423063,464.37881578947,
Men MM 35+ 4-5,22,51988,Douglas,Robison,Team Rocky Mountain Health Plans,0:44:40,183223,425.82,464.37881578947,
Men MM 35+ 4-5,23,51691,Mike,Higgins,,0:44:40,88299,459.97502857059,464.37881578947,
Men MM 35+ 4-5,24,103354,Timothy,Schommer,,0:44:40,443148,458.06332792288,464.37881578947,
Men MM 35+ 4-5,25,49085,Sy,Nayman,Team Rocky Mountain Health Plans,0:44:40,362592,449.86,464.37881578947,
Men MM 35+ 4-5,26,57380,Steven,Harris,Team Rocky Mountain Health Plans,0:44:40,248328,482.3,547.5725,
Men MM 35+ 4-5,27,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:44:40,363838,411.71,464.37881578947,
Men MM 35+ 4-5,28,51679,Devin,Mccune,Team Cycleton,0:44:40,116707,459.41498391442,464.37881578947,
Men MM 35+ 4-5,29,59462,Nick,Kosovich,Old School Racing,0:44:40,363779,464.1,464.37881578947,
Men MM 35+ 4-5,30,88399,Brent,Murphy,PSIMET/Zilla Racing,0:44:40,413365,510.09,464.37881578947,
Men MM 35+ 4-5,31,57004,Tom,O'malley,Team Rocky Mountain Health Plans,0:44:47,363122,481.72518669922,513.77506578947,
Men MM 35+ 4-5,32,26006,William,Rigler,Rocky Mountain Road Club,0:44:47,304573,468.32,513.77506578947,
Men MM 35+ 4-5,33,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,0:44:47,349652,437.43,513.77506578947,
Men MM 35+ 4-5,34,62316,Joseph,Manning,Team Rio Grande,0:44:47,364441,445.80590339354,513.77506578947,
Men MM 35+ 4-5,35,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,0:44:54,363361,431.46,529.37388157895,
Men MM 35+ 4-5,36,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,0:44:56,396013,468.11,529.37388157895,
Men MM 35+ 4-5,37,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,0:45:32,363516,446.82,537.17328947368,
Men MM 35+ 4-5,38,91177,Daniel,Briner,PSIMET/Zilla Racing,@ 1 LAP,425051,567.77970397499,542.37289473684,
Men MM 35+ 4-5,DNF,21302,Daniel,Martin,,DNF,67157,455.53,547.5725,
Men MM 35+ 4-5,DNF,57380,Steven,Harris,Team Rocky Mountain Health Plans,DNF,248328,482.3,547.5725,
Men MM 45+ 4-5,1,76674,Dan,Berger,Team Cycleton,0:44:09,392791,352.56,357.37683333333,
Men MM 45+ 4-5,2,78451,Shawn,Rucks,Pro Peloton Pinarello Racing Team,0:44:09,375273,418.16,365.55626388889,
Men MM 45+ 4-5,3,105500,John,Kulias,,0:44:09,19983,450,373.73569444444,
Men MM 45+ 4-5,4,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,0:44:09,363361,431.46,381.915125,
Men MM 45+ 4-5,5,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:44:09,363838,411.71,390.09455555556,
Men MM 45+ 4-5,6,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,0:44:09,348714,461.75345670096,398.27398611111,
Men MM 45+ 4-5,7,51988,Douglas,Robison,Team Rocky Mountain Health Plans,0:44:19,183223,425.82,406.45341666667,
Men MM 45+ 4-5,8,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,0:44:45,342588,412.96,414.63284722222,
Men MM 45+ 4-5,9,95531,William,Brunk,Pedal Racing,0:44:45,422236,427.57,422.81227777778,
Men MM 45+ 4-5,10,57383,Timohy,Tuggle,Natural Grocers Cycling Team,0:44:45,311437,466.6,430.99170833333,
Men MM 45+ 4-5,11,60714,Scott,Berg,Team Rocky Mountain Health Plans,0:44:45,3413,452.42,439.17113888889,
Men MM 45+ 4-5,12,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,0:44:45,13634,476.29989247312,447.35056944444,
Men MM 45+ 4-5,13,49087,Kirk,Hufford,PSIMET/Zilla Racing,0:44:45,362436,490.26,455.53,
Men MM 45+ 4-5,14,21302,Daniel,Martin,,0:44:45,67157,455.53,463.70943055556,
Men MM 45+ 4-5,15,57380,Steven,Harris,Team Rocky Mountain Health Plans,0:44:45,248328,482.3,471.88886111111,
Men MM 45+ 4-5,16,95530,Daniel,Stoddard,Pedal Racing,0:44:45,423271,465.84,504.60658333333,
Men MM 45+ 4-5,17,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,0:44:45,168454,468.67602078853,504.60658333333,
Men MM 45+ 4-5,18,51691,Mike,Higgins,,0:44:45,88299,459.97502857059,504.60658333333,
Men MM 45+ 4-5,19,49085,Sy,Nayman,Team Rocky Mountain Health Plans,0:44:45,362592,449.86,504.60658333333,
Men MM 45+ 4-5,20,27019,Thomas,Panton,Team Rocky Mountain Health Plans,0:44:45,278739,454.61405820685,504.60658333333,
Men MM 45+ 4-5,21,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,0:44:45,268445,494.77634204625,504.60658333333,
Men MM 45+ 4-5,22,68101,Tom,Hootman,Team Rocky Mountain Health Plans,0:44:45,384100,395.91581722065,504.60658333333,
Men MM 45+ 4-5,23,77215,Cory,Shaddox,Team Rocky Mountain Health Plans,@ 1 LAP,204588,507.41,537.32430555556,
Men MM 45+ 4-5,24,91178,Robert,Tarrall,PSIMET/Zilla Racing,@ 1 LAP,139890,518.55,545.50373611111,
Men MM 45+ 4-5,25,95534,Craig,Perez,PSIMET/Zilla Racing,@ 1 LAP,427919,497.1,553.68316666667,
Men SM 3,1,75292,Taylor,Schmidt,,0:56:17,257291,390.03,331.29033333333,
Men SM 3,2,77187,Steven,Turney,BJC/Panache,0:56:17,400911,322.35,335.48602380952,
Men SM 3,3,52013,David,Leonard,Natural Grocers Cycling Team,0:56:17,252449,418.9,339.68171428571,
Men SM 3,4,56608,Scott,Mitchell,Rocky Mountain Road Club,0:56:17,363936,395.48,343.8774047619,
Men SM 3,5,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,0:56:17,367468,383.75,348.0730952381,
Men SM 3,6,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,0:56:17,362471,362.76,352.26878571429,
Men SM 3,7,91138,Nicholas,Greeff,Team Rio Grande,0:57:16,418955,365.32,356.46447619048,
Men SM 3,8,50518,Clark,Eckel,Thump Cycling p/b Turin,0:57:16,362403,367.25,360.66016666667,
Men SM 3,9,50761,Thomas,Herman,Altitude Cycling,0:57:16,193527,300,364.85585714286,
Men SM 3,10,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:57:16,118147,417.58,369.05154761905,
Men SM 3,11,105501,David,Hull,,0:57:16,385567,300,373.24723809524,
Men SM 3,12,57428,Daniel,Rising,Rocky Mountain Road Club,0:57:16,309297,425.02326880342,377.44292857143,
Men SM 3,13,66506,Thomas,Clark,Sonic Boom Racing Team,0:57:16,179448,506.92,381.63861904762,
Men SM 3,14,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,0:57:16,384101,385.43,385.83430952381,
Men SM 3,15,57132,James,Scully,,0:57:16,247348,342.13,390.03,
Men SM 3,16,87092,Christopher,L hill,Sonic Boom Racing,0:57:16,142125,460.45879444444,411.00845238095,
Men SM 3,17,46489,Jacques,De curnou,BJC/Panache,0:57:16,293997,381.68,411.00845238095,
Men SM 3,18,91122,Ian,Broughton,,0:57:16,391828,348.84,411.00845238095,
Men SM 3,19,46612,John,Guala,Groove Subaru Excel Sports,0:57:16,366459,345.47,411.00845238095,
Men SM 3,20,32642,Lauren,De crescenzo,DNA Cycling p/b K4,0:57:16,310650,406.19,411.00845238095,
Men SM 3,21,91145,Andre,Szlendak,CU Cycling-Boulder,0:57:16,406966,354.83,411.00845238095,
Men SM 3,22,80987,Samuel,Doniach,Thump Cycling p/b Turin,0:57:16,377083,422.17699388451,411.00845238095,
Men SM 3,23,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,0:57:16,278243,404.95,411.00845238095,
Men SM 3,24,52021,Paul,Shumate,Natural Grocers Cycling Team,0:57:16,275449,393.74,411.00845238095,
Men SM 3,25,104003,Jarrod,Shoemaker,,0:57:25,205892,300,431.9869047619,
Men SM 3,26,78930,Michael,Nightingale,GS Panache,0:57:34,394485,427.47060915159,436.1825952381,
Men SM 3,27,52792,Scott,Kurban,Groove Subaru Excel Sports,0:57:40,362518,391.6,442.47613095238,
Men SM 3,28,52018,James,Becker,Thump Cycling p/b Turin,0:57:42,242403,399.04,442.47613095238,
Men SM 3,29,51605,Rebecca,Gross,Primal/Audi Denver Women's Racing,@ 2 LAPS,176014,464.81,448.76966666667,
Men SM 3,DNF,45598,Mark,Bales,Sonic Boom Racing Team,DNF,2403,399.14595420318,452.96535714286,
Men SM 3,DNF,30632,Becca,Schepps,Stan's NoTubes p/b enduranceWERX,DNF,209762,462.36,452.96535714286,
Men SM 4-5,1,103353,Daryl,Thomas,CRC Racing,0:44:27,439089,428.10856215351,350.41492594349,
Men SM 4-5,2,75301,William,Tourtillot,,0:44:27,394377,390.95,357.66520542254,
Men SM 4-5,3,75335,Ben,Jendrek,Old School Racing,0:44:27,391372,452.5934407801,364.91548490158,
Men SM 4-5,4,46099,Brian,Zipler,PSIMET/Zilla Racing,0:44:27,331928,417.7,372.16576438062,
Men SM 4-5,5,40206,Paul,Spencer,,0:44:27,400655,362.63958721332,379.41604385967,
Men SM 4-5,6,11446,Andrew,Bennett,Tierra Plan Racing,0:44:27,386359,422.27,386.66632333871,
Men SM 4-5,7,79863,Mitchell,Fyock,PSIMET/Zilla Racing,0:44:27,398073,403.79,393.91660281776,
Men SM 4-5,8,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,0:44:27,282065,480.82,401.1668822968,
Men SM 4-5,9,69038,Jon,Cooley,Groove Subaru Excel Sports,0:44:27,362696,408.14110728087,408.41716177584,
Men SM 4-5,10,82593,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:44:27,392847,399.52,415.66744125489,
Men SM 4-5,11,95527,Patrick,Nay,,0:44:27,426148,501.48,422.91772073393,
Men SM 4-5,12,60907,Jared,Thaut,Pactimo - Kuni Lexus,0:44:27,381872,411.38,430.16800021297,
Men SM 4-5,13,84402,Daniel,Duryea,,0:44:27,297684,371.64379095163,437.41827969202,
Men SM 4-5,14,73767,Ky,Kiefer,University of Michigan-Ann Arbor,0:44:27,394810,438.52,444.66855917106,
Men SM 4-5,15,73025,John,Zanner,Thump Cycling p/b Turin,0:44:27,393979,455.66,451.91883865011,
Men SM 4-5,16,105004,Samuel,Bennett,,0:44:27,443488,450,473.66967708724,
Men SM 4-5,17,74979,Jose,M rodriguez,,0:44:27,397536,450,473.66967708724,
Men SM 4-5,18,69688,Kyle,Wilcox,,0:44:27,382818,496.14127056195,473.66967708724,
Men SM 4-5,19,16444,Faron,Ryan,ColoBikeLaw.com,0:44:27,280733,520.55,473.66967708724,
Men SM 4-5,20,91157,Mark,Bakewell,Green Mountain Sports Velo,0:44:27,407730,462.77955238967,473.66967708724,
Men SM 4-5,21,91163,Sean,Magee,,0:44:30,407639,500.64643042553,502.67079500341,
Men SM 4-5,22,91169,Patrick,Seamars,PSIMET/Zilla Racing,0:44:30,425274,563.48305973653,502.67079500341,
Men SM 4-5,23,54114,Matthew,Blevins,Twin Peaks Racing,0:44:30,363713,459.4075,502.67079500341,
