Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261776,Gil Ly,Gonen,,DNF,,,,
Men Elite - Cross-country Olympic,2,261775,Eitan,Levi,,DNF,,,,
Men Elite - Cross-country Olympic,3,261778,Tomer,Caspi,,DNF,,,,
Men Elite - Cross-country Olympic,4,261782,Nir,Tchwella,,DNF,,,,
Men Elite - Cross-country Olympic,5,261783,Ido,Gabay,,DNF,,,,
Men Elite - Cross-country Olympic,6,261777,Ron,Ben efraim,,DNF,,,,
Men Elite - Cross-country Olympic,7,261779,Guy,Bar,,DNF,,,,
Men Elite - Cross-country Olympic,8,261780,Gal,Sherf,,DNF,,,,
Men Elite - Cross-country Olympic,9,261781,Tohar,Zach,,DNF,,,,
Men Elite - Cross-country Olympic,9,261790,Tomer,Zaltsman,,DNF,,,,
Men Junior - Cross-country Olympic,1,263567,Yoav,Lifshitz,,DNF,,,,
Men Junior - Cross-country Olympic,2,263569,Mohamed,Masarwe,,DNF,,,,
Men Junior - Cross-country Olympic,3,263578,Roy,Kadshai,,DNF,,,,
Men Junior - Cross-country Olympic,4,263585,Ori,Waisler,,DNF,,,,
Men Junior - Cross-country Olympic,5,265552,Saar,Idan,,DNF,,,,
Men Junior - Cross-country Olympic,6,263575,Rom,Lavi,,DNF,,,,
Men Junior - Cross-country Olympic,7,265555,Nassif,Abu kirshein,,DNF,,,,
Men Junior - Cross-country Olympic,8,263572,Tal,Dagan,,DNF,,,,
Men Junior - Cross-country Olympic,9,263573,Ayal,Kline,,DNF,,,,
Men Junior - Cross-country Olympic,10,263576,Itay,Mehadav,,DNF,,,,
Men Junior - Cross-country Olympic,11,263580,Malver,Eran,,DNF,,,,
Men Junior - Cross-country Olympic,12,263577,Eyal,Trua,,DNF,,,,
Men Junior - Cross-country Olympic,13,263584,Niv,Haber,,DNF,,,,
Men Junior - Cross-country Olympic,14,263579,Ori,Shemesh,,DNF,,,,
Men Junior - Cross-country Olympic,15,263581,Itay,Sharvit,,DNF,,,,
Men Junior - Cross-country Olympic,16,265554,Davidson,Idan,,DNF,,,,
Men Junior - Cross-country Olympic,17,263582,Roei,Snir,,DNF,,,,
Men Junior - Cross-country Olympic,18,263586,Rotem,Steinberg,,DNF,,,,
Men Junior - Cross-country Olympic,18,263587,Oz,Shurki,,DNF,,,,
Men Junior - Cross-country Olympic,19,265553,Ilay,Argov,,DNF,,,,
Men Junior - Cross-country Olympic,20,263571,Tim,Zhukov,,DNF,,,,
Men Junior - Cross-country Olympic,21,263570,Imri,Cohen,,DNF,,,,
Men Junior - Cross-country Olympic,22,263574,Nizan,Manhaim,,DNF,,,,
Men Junior - Cross-country Olympic,23,263568,Adar,Lahav,,DNF,,,,
Women Elite - Cross-country Olympic,1,261785,Naama,Noyman,,DNF,,,,
Women Elite - Cross-country Olympic,2,261787,Romi,Veldnizki,,DNF,,,,
Women Elite - Cross-country Olympic,3,261784,Naomi,Luria,,DNF,,,,
Women Junior - Cross-country Olympic,1,261786,Monera,Easeen,,DNF,,,,
Women Junior - Cross-country Olympic,2,261789,Renan,Gilmor,,DNF,,,,
Women Junior - Cross-country Olympic,3,261788,Talia,Ish shalom,,DNF,,,,
Women Junior - Cross-country Olympic,4,268400,Nofar,Yarkoni,,DNF,,,,
Women Junior - Cross-country Olympic,4,265556,Gil,Peri,,DNF,,,,
