First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mustafa,Iman,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,9,32,358.71027777778,
Mustafa,Imam,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,28,34,400.41844270833,
Kevin,Lozano,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,39,49,579.64820218119,
Kevin,Lozano,Larkinville Challenge,2015-06-12,Men Category 4-5,33,37,552.65760416667,
Kevin,Lozano,Larkinville Challenge,2015-06-4,Men Category 4-5,46,53,554.20195833333,
Kevin,Lozano,Larkinville Challenge,2015-05-28,Men Category 4-5,50,50,556.87963768116,
Kevin,Lozano,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 50+,8,8,447.42332076792,
Kevin,Lozano,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,25,32,495.2827381616,
Scott,Hunt,Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,10,16,360.32717981629,
Kevin,Lozano,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),39,49,524.04409090909,
Michael,Luther,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),30,35,446.04433412854,
Kevin,Lozano,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,21,21,474.0735,
Michael,Luther,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),24,33,398.76836638889,
Kevin,Lozano,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),39,39,531.91883333333,
Michael,Luther,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),23,26,425.53847222222,
Kevin,Lozano,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),25,45,460.29421666667,
Kevin,Lozano,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),31,38,504.25547368421,
Michael,Luther,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),17,20,400.7407245441,
Michael,Luther,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),24,39,378.81204444444,
Kevin,Lozano,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),21,38,508.95358333333,
