Race Name,Race Date,Category Name,Place,Total Racers,Points
Palm Bluff Criterium,2011-04-10,Women Cat 4   ,7,8,660,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,22,32,575.78125,
Mothballs Criterium,2012-01-29,Women Cat 4  ,14,27,600,
Mothballs Criterium,2012-01-29,Women Jr  15-18,2,5,,
Boulevard Road Race,2012-02-4,Women Cat 3/4,33,42,593.21428571429,
Rosena Ranch,2012-03-24,Women  Juniors 15-18,2,2,,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,17,26,569.03846153846,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 15-18,2,4,,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 15-16,10,13,480.99236941572,
Torrance Criterium,2012-04-1,Women  Juniors 15-18,3,8,516.1454346958,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,11,18,561.50669092039,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,12,17,584.23674128606,
Devil's Punchbowl Road Race,2012-04-28,Women  Junior 15 18,1,2,,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,18,25,605.84665302857,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,8,13,618.51300413996,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,13,24,540.96,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,30,35,606.75468232284,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,2,5,,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,20,27,555.0065112083,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,13,24,492.0388385985,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,23,27,550.40188792306,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,13,19,553.50327793514,
San Marcos Criterium,2012-07-29,Women Jr  15-18,4,6,573.28,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,16,31,504.85,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,21,31,536.62716666667,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,12,18,600.16996296296,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,3,12,499.24725587513,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,69,76,492.23276315789,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,5,22,443.52670230079,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,20,46,429.60667704076,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,22,30,469.5696,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 15-18,4,9,554.6818368916,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,18,38,430.15537692621,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,27,34,452.82070588235,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,26,38,453.77110526316,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 15-18,4,9,558.63375,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Women Cat 3/4 Senior,6,26,395.76297435897,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,74,81,519.301075,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,12,26,391.56028614241,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,8,26,376.26229166667,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,7,26,367.08938950791,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,7,26,368.61172238638,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,3,36,373.89392592593,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,53,67,466.14389109107,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,18,30,411.94135849425,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,21,31,441.47125020119,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,18,46,391.51883990481,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,25,52,444.50865520069,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,68,78,468.94358974359,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,51,59,419.43868965517,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 15-18,1,2,,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,10,25,398.32233333333,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,3,35,379.7521108876,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,2,9,444.35675,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,14,28,410.75058333333,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,1,24,381.16502854402,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,1,47,406.50426249505,
LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,1,6,403.671,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,6,22,409.39340491534,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,9,58,367.35521862367,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,3,26,372.23026923077,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,62,75,478.35897297297,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,5,16,414.14191666667,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 15-16,2,2,,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,3,29,378.09557142857,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,18,21,499.05738333333,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3/4 Junior 15-18,3,4,,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,10,19,419.94,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,4,35,387.46451625093,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,108,122,505.40895628415,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,76,84,402.40110302198,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,7,20,380.28633333333,
Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,1,13,409.8955,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3/4/5 Junior 15-18,1,3,,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,8,27,423.76915384615,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,7,32,409.48083536603,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,1,20,370.804,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,10,11,490.33466666667,
Sherman Pass Road Race,2013-07-20,Women Cat 3 /4 senior,3,5,,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,3,9,440.7475,
Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,3,11,416.2242,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,49,52,509.4111025641,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,2,6,470.641,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,5,23,366.25681818182,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,13,14,472.86011904762,
Ontario Series 1-7,2014-01-12,Women  Junior 15-18,6,9,508.853,
Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,8,10,426.57033333333,
SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,6,8,430.292,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,26,28,515.1716547619,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,18,18,439.82714814815,
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,3,10,430.1659,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,20,24,448.55938888889,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,28,39,474.50126315789,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,4,8,449.43375,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,16,18,424.78333333333,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,12,14,478.491,
Ontario Series 2,2014-02-23,Women Junior 15-18,2,7,458.40733333333,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,9,16,425.6795,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,22,24,537.06308333333,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,18,26,475.06263888889,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,15,24,448.00581818182,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,22,22,550.65585207065,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,41,51,464.71442577907,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,42,50,461.00085333333,
Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,2,9,417.97425,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,25,32,453.3117,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,9,24,428.79288263905,
Ontario Series 3,2014-03-23,Women Junior 15-18,3,9,435.148,
Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,6,10,422.82,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,101,105,513.6659107071,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,14,21,437.74395,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,26,29,486.2361527309,
LA Circuit Race,2014-04-13,Women Junior 15-18,1,4,,
Ontario Series 4,2014-04-20,Women Junior 15-18,1,7,421.038,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,10,14,451.08257142857,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,16,20,467.68233333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,57,63,415.68466666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,53,60,447.88098397436,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-18,1,1,,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 1/2/3,3,5,,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,DNF,51,446.35483333333,
Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,2,10,373.94925,
Torrance Criterium,2014-05-18,Women Junior 15-18,1,7,458.088,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,11,31,381.18744444444,
Barry Wolfe Grand Prix,2014-05-25,Women Junior 15-18,1,4,,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,5,14,402.43521428571,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 15-18,1,5,,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,7,13,421.89,
the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,1,6,405.339,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,6,11,439.72,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,1,8,407.1638216226,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,16,25,559.357125,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,13,27,467.17455186012,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,10,25,441.53317837587,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,12,31,434.00796428571,
Ontario Series 6,2014-07-13,Women Junior 15-18,2,6,433.00433333333,
Ontario Series 6,2014-07-13,Women Cat 1/2/3 Senior Open,4,5,,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,81,84,447.58102048719,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,82,84,485.89083333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,81,84,458.88790846561,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,74,84,467.9949669254,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,73,81,464.05358060304,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,70,79,471.17948712701,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,75,77,470.85821081716,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,2,9,405.1315,
SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,4,6,492.43,
Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,3,8,431.592,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Women Senior Open Cat 1/2/3,2,2,,
Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,4,9,399.07275,
Ontario Series 7,2014-08-17,Women Junior 15-18 Open,2,6,452.13066666667,
Ontario Series 7,2014-08-17,Women Senior Open,4,22,368.04088333333,
Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 1/2/3,2,2,,
Cajon Pass Circuit Race,2014-08-30,Women Junior 15-18 Open,1,3,,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,8,11,484.059,
Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,4,6,486.045,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,17,18,531.683,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,14,28,419.05258333333,
Spy Red Trolley Classic,2015-02-1,Women Junior 15-18 Open,1,6,405.942,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,19,34,438.49976666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,2,5,,
UCLA Road Race,2015-02-14,Women Junior 15-18 Open,2,4,,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,DNF,19,483.88419047619,
The ICE Sportswear Criterium,2015-02-15,Women Juniors 15-18 Cat 1/2/3/4,2,3,,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat1/2/3,4,8,393.69675,
Valley of Fire Stage Race - RR,2015-03-1,Women Open,6,8,448.45225,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Open,6,8,448.32772940781,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 15-18 Cat 1/2/3/4,2,6,424.51,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,24,34,440.42416142077,
Chuck Pontius Omnium,2015-03-21,Women Junior 15-18 Open,1,2,,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,6,24,410.38486111111,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3,4,6,416.625,
Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,2,11,422.47186666667,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,96,99,528.43465306122,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,6,31,378.38511111111,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 1/2/3,6,11,428.12,
Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,2,8,434.45266666667,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,20,54,419.81405797101,
LA Circuit Race,2015-04-19,Women Junior 15-18 Cat 1/2/3/4,1,5,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,58,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Women Junior 15-18 Cat 1/2/3/4,2,4,,
Barrio Logan Grand Prix,2015-05-2,Women Junior 17-18 Open,2,2,,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,14,29,431.92307766304,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,DNF,41,509.44993881846,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,DNF,40,474.09037037037,
Torrance Criterium,2015-05-17,Women Junior 15-18 Open,2,5,,
SCNCA TT Champs,2015-05-23,Women Junior 17-18 Open,1,2,,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,DNF,35,559.72724444444,
Barry Wolfe Grand Prix,2015-05-24,Women Junior 15-18 Cat 1/2/3/4,2,3,,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Junior 15-18 Cat 1/2/3/4,2,2,,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,10,16,451.56229166667,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,12,27,416.59497222222,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,5,10,445.0149,
Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 15-18 Open,1,4,,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,DNF,50,559.30595072464,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,18,32,444.6823,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,23,36,462.19832291667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,16,25,521.334625,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,15,28,488.15193662305,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,15,30,463.5,
San Luis Rey Road Race,2015-07-11,Women Junior 15-18 Open,2,6,467.54,
San Luis Rey Road Race,2015-07-11,Women Junior-champs 1718 Open,1,1,,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,10,25,436.06,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 15-18 Open,3,4,,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,9,10,504.9375,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,7,8,473.1495,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 15-18 Open,1,3,,
Swamp Classic - RR,2016-02-13,Women Coll Wom A,9,13,497.99633333333,
Swamp Classic - Crit,2016-02-14,Women Coll Wom A,6,11,454.35,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,22,31,482.93573333333,
Auburn University Collegiate Cycling RR,2016-02-27,Women Coll A,7,11,500.44653333333,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Coll A,7,12,473.145,
Georgia Tech Cycling Weekend - TT,2016-03-12,Women Collegiate A,2,3,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,12,13,563.56388888889,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,8,13,482.60525,
Union City Mayor's Race - TT,2016-03-19,Women COLLEGIATE A,2,2,,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,10,14,491.89838095238,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,10,15,476.95819047619,
Milligan College Cycling Classic - TT,2016-04-10,Women Womens A Collegiate,1,3,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,32,42,580.97954139092,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,11,12,555.56328974868,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,14,15,534.57457142857,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 1/2/3,9,10,526.3515,
Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 1/2/3,4,4,,
Swamp Classic - Crit,2017-02-11,Women Collegiate A,13,16,542.14991666667,
Swamp Classic - RR,2017-02-11,Women Collegiate A,14,17,563.27,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom A,8,14,466.979,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom A,5,7,544.55465080951,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom A,12,13,584.19166666667,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom A,13,14,642.56333333333,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,10,19,520.71084751321,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,14,18,575.40896602838,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom A,6,7,600.52495231972,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,29,40,554.29777777778,
Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,8,9,474.89575,
Cal Poly Campus Criterium,2020-01-26,Women Senior Open A,1,1,,
UCLA Victorville Crit,2020-02-23,Women Collegiate A,1,1,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,DNP,58,,
