First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Dempster,Bryan Park Criterium,2024-03-24,Men Cat 4,84,44,514.50827352095,
Nathan,Kottkamp,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,47,49,,
Matthew,Roberts,Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,19,23,,
David,Clarke,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,29,43,428.617,
Ed,Baumgartner,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 55-59 Open,3,7,471.45433333333,
Matthew,Roberts,Jefferson Cup Road Race,2019-04-20,Men Cat 5,32,39,555.66190366267,
David,Clarke,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,4,27,355.654932501,
Wesley,King,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,20,27,508.31703148432,
Nick,Blend,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,21,27,508.31703148432,
Matthew,Roberts,Virginia Road Race Championships,2018-07-15,Men Cat 5,20,20,612.62798052327,
David,Clarke,Virginia Road Race Championships,2018-07-14,Men  Master 55+,9,17,424.648627989,
Nick,Blend,Virginia Road Race Championships,2018-07-14,Men  Master 55+,12,17,442.683772011,
Joe,Fish,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,20,51,368.3119989269,
Joseph,Baum,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,7,55,281.19768518519,
Deedee,Karanian,American Velo Club Road Race,2018-04-28,WoMen Masters  35+,14,14,586.09151428571,
Matthew,Roberts,Jefferson Cup Road Race,2018-04-15,Men Cat 5,38,43,581.61437280702,
Jose,Cortez,Jefferson Cup Road Race,2018-04-15,Men Cat 4,42,55,503.86568,
David,Clarke,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,1,28,310.3265,
Joseph,Baum,Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,5,51,303.74032276575,
Joseph,Baum,Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,14,47,337.81137681159,
Jonathan,Martinez,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,29,44,404.02090329557,
Michael,Wierzbicki,Page Valley Road Race,2017-08-26,Men Cat 4,38,39,540.53268421053,
James,Mayer,The Chesapeake Criterium,2017-08-5,Men Cat 4,17,21,517.90516002685,
Tannon,Blankenship,The Chesapeake Criterium,2017-08-5,Men Cat 3,4,21,340.8952139381,
Gregory,Dempster,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 4,4,5,,
Wesley,King,Miller School Road Race,2017-07-16,Men Master 55-64 12345,15,20,433.6662,
Nick,Blend,Miller School Road Race,2017-07-16,Men Master 55-64 12345,20,20,474.89895,
Tannon,Blankenship,Miller School Road Race,2017-07-16,Men Senior 123,13,50,316.25122807018,
James,Mayer,Miller School Road Race,2017-07-16,Men Senior 45,21,47,455.09092982456,
Christopher,Burns,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,11,18,484.541,
Tannon,Blankenship,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,1,58,330.50266666667,
Matthew,Werner,Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,5,9,500,
Michael,Wierzbicki,Shenandoah Time Trial,2017-06-24,Men  Category 4 Cat,5,13,392.05124733945,
James,Mayer,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,3,10,468.8764,
Tannon,Blankenship,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,2,15,353.06208333333,
James,Mayer,Southampton Motor Speedway,2017-06-11,Cat 5,3,10,468.8764,
Tannon,Blankenship,Southampton Motor Speedway,2017-06-11,CAT 4,2,15,353.06208333333,
Daniel,King,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,68,71,479.22531034483,
Daniel,King,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,11,92,313.42279764135,
Guy,Perotti,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,57,92,460.77000280792,
Miles,Dawkins,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,29,57,485.24,
Miles,Dawkins,BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,6,8,421.9609610838,
Tannon,Blankenship,Ride Sally Ride,2017-05-7,Men Cat 4,1,74,364.6,
Tannon,Blankenship,Jefferson Cup Road Race,2017-04-2,Men Cat 5,1,63,409.56683333333,
James,Mayer,Jefferson Cup Road Race,2017-04-2,Men Cat 5,12,63,441.65602150538,
David,Clarke,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,8,27,372.71761538462,
Wesley,King,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,14,27,416.7,
Nick,Blend,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,22,27,490.00397435897,
Todd,Biondolillo,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,7,10,485.37631177428,
James,Mayer,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,17,35,504.7872073919,
Rutilio,Guzman,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,21,35,523.9360369595,
Shane,Schlesman,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,6,26,346.53581818182,
Wesley,King,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,11,26,386.98096969697,
Michael,Wierzbicki,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,11,58,416.26036287808,
Todd,Biondolillo,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,53,58,574.07683595306,
Daniel,King,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,1,42,294.93991839544,
Jonathan,Martinez,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,6,42,313.65758945561,
David,Clarke,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,29,42,399.75887633236,
John,Kruegler,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,34,42,418.47654739252,
James,Mayer,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,14,39,479.41817948349,
Rutilio,Guzman,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,35,39,582.32728206606,
Nathan,Kottkamp,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,16,26,448.7933560906,
Nick,Blend,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,21,26,490.00197478747,
Rutilio,Guzman,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,20,46,,
John,Bristow,Page Valley Road Race,2016-07-30,Men Cat 4,29,43,525.163875,
Ted,Tharin,Page Valley Road Race,2016-07-30,Men Cat 4,39,43,565.2808125,
Rutilio,Guzman,Page Valley Road Race,2016-07-30,Men Cat 5,12,30,485.32244903961,
Joe,Fish,Page Valley Road Race,2016-07-30,Men Cat 3,1,32,304.24333333333,
Karl,Schmitz,Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 35+,5,5,,
Rutilio,Guzman,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,15,37,449.7159,
Joe,Fish,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,14,22,404.78533333333,
Daniel,King,Criterium at Oyster Point,2016-07-23,Men Master 45+,2,17,350.74444332519,
Karl,Schmitz,Shenandoah Time Trial,2016-06-25,Men  Clydesdale Open,2,7,478.27,
David,Clarke,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,1,13,296.32133333333,
David,Clarke,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,3,14,341.09202380952,
Joe,Fish,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,23,28,425.21486111111,
Mark,North,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,23,34,413.35273063055,
Daniel,King, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,50,95,344.57471544715,
David,Clarke, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,17,66,343.03285714286,
David,Clarke,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,9,90,316.61173333333,
Mark,North,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,55,90,439.96111666667,
Daniel,King,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,18,133,307.4651875,
Geoff,Gunther,Meadows Farm Race ,2016-05-14,Men Cat 5,4,45,400.26434339948,
Rutilio,Guzman,Meadows Farm Race ,2016-05-14,Men Cat 5,33,45,,
Gregory,Dempster,Meadows Farm Race ,2016-05-14,Men Cat 5,34,45,,
David,Clarke,Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,5,17,373.89991666667,
Daniel,King,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,3,24,276.76744444444,
Jonathan,Martinez,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,8,24,375.30813888889,
John,Kruegler,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,9,24,395.01627777778,
David,Clarke,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,20,24,513.26511111111,
Joe,Fish,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,21,24,513.26511111111,
David,Clarke,Meadows Farm Race ,2016-05-14,Men CAT 3/4,28,61,443.40302464874,
John,Bristow,Meadows Farm Race ,2016-05-14,Men CAT 3/4,56,61,541.31583275801,
Joe,Fish,Meadows Farm Race ,2016-05-14,Men CAT 3/4,57,61,541.31583275801,
Nathan,Kottkamp,Meadows Farm Race ,2016-05-14,Men CAT 3/4,58,61,541.31583275801,
Deedee,Karanian,James Beazell Wintergreen Ascent,2016-05-7,Women Women4,10,11,684.88690666667,
Rutilio,Guzman,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 5,7,20,462.88978494624,
Gregory,Dempster,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 5,15,20,561.85035842294,
Gregory,Dempster,Richmond International Raceway Criterium,2016-05-1,Men Cat 5,14,43,469.69412669193,
Rutilio,Guzman,Richmond International Raceway Criterium,2016-05-1,Men Cat 5,29,43,534.63528378065,
Justin,Brown,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,13,36,432.5194573168,
Tom,Brookfield,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,31,36,570.61667452425,
Deedee,Karanian,Richmond International Raceway Criterium,2016-05-1,Women Cat 4,1,8,553.86443550216,
Daniel,King,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,1,23,255.2635,
Jonathan,Martinez,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,17,23,402.70568181818,
Joe,Fish,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,22,23,448.78136363636,
Daniel,King,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,3,23,333.86608598795,
David,Clarke,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,4,23,343.89479564859,
Wesley,King,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,8,23,384.00963429115,
Nick,Blend,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,16,23,,
Daniel,King,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,57,54,,
David,Clarke,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,1,31,293.63533333333,
Wesley,King,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,8,31,355.14884444444,
Nick,Blend,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,20,31,460.60057777778,
Tom,Brookfield,Jefferson Cup Road Race,2016-04-3,Men Cat 3,59,65,464.51825595238,
John,Bristow,Jefferson Cup Road Race,2016-04-3,Men Cat 4,4,60,345.60586948971,
Bradley,Harger,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,18,31,476.15516800496,
Bradley,Harger,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,19,20,595.60128979438,
Daniel,Riddle,Bryan Park Circuit Race,2015-08-16,Cat 4/5,9,25,444.9215,
Matthew,Werner,Bryan Park Circuit Race,2015-08-16,Cat 4/5,20,25,544.109875,
Bradley,Harger,Bryan Park Circuit Race,2015-08-16,Cat 4/5,21,25,553.127,
Gregory,Dempster,Bryan Park Circuit Race,2015-08-16,Cat 4/5,22,25,562.144125,
Nick,Blend,Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,16,24,434.16229166667,
Daniel,Riddle,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,9,23,447.7703,
Wesley,King,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,7,11,400.27674321739,
Nicholas,Blend,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,10,11,434.91697286956,
Matthew,Werner,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,12,20,534.70635542577,
Bradley,Harger,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,22,32,533.37407407407,
Wesley,King,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,7,11,400.27674321739,
Nicholas,Blend,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,10,11,434.91697286956,
Matthew,Werner,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,12,20,514.34038373635,
Bradley,Harger,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,21,31,548.805625,
Mark,Holt,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,10,13,424.81991666667,
Wesley,King,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,11,13,435.88988888889,
Mark,Holt,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,10,13,424.81991666667,
Wesley,King,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,11,13,435.88988888889,
Mark,Holt,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 55-64 Men,9,15,465.24952380952,
Nick,Blend,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,17,24,397.63484848485,
Daniel,Riddle,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,17,30,451.0199047619,
Chris,Harvie,PURE Driveway Series,2015-05-14,Men Cat 3/4,20,77,479.63151851852,
Mark,Holt,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 60+,5,10,513.1005,
Gregory,Dempster,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 5,9,12,535.06329361669,
Wesley,King,Todd Stadium Crit,2015-04-12,Men Master 55+ Cat 1/2/3/4,3,6,378.85815401235,
Nicholas,Blend,Todd Stadium Crit,2015-04-12,Men Master 55+ Cat 1/2/3/4,4,6,399.14325462963,
Daniel,Riddle,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,29,30,513.69595555556,
Nicholas,Blend,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 3,9,10,432.7529,
Wesley,King,Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,9,21,361.36854761905,
Nicholas,Blend,Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,13,21,394.84273809524,
Mark,Holt,Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,15,21,428.31692857143,
Gregory,Dempster,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,37,63,,
Daniel,Riddle,Jefferson Cup Road Race,2015-03-29,Men Cat 4,56,57,562.1773966483,
Wesley,King,4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,14,20,418.85274074074,
Jon,Gaudio,Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,11,20,371.76375215341,
Travis,Parrish,Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,20,20,438.36915387614,
Jon,Gaudio,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,30,53,383.86757575758,
Shawna,Miller,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,20,22,712.5,
Mark,Holt,Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,4,13,373.536911,
Wesley,King,Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,5,13,393.1084555,
Nick,Blend,Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,8,13,451.823089,
Karl,Schmitz,Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,11,13,510.5377225,
Dennis,Rainear,Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,11,13,549.6808115,
Oscar,Ruiz,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,28,46,537.02956306075,
Chris,Tarczynski,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,21,41,388.26,
Nick,Blend,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,25,41,403.64496666667,
Bradley,Harger,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,26,65,443.96176785714,
Daniel,Riddle,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,33,65,471.30430952381,
Tom,Brookfield,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,49,65,533.80154761905,
Travis,Parrish,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,60,65,572.86232142857,
Justin,Brown,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,61,65,572.86232142857,
Steve,Benjamin,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,62,65,572.86232142857,
Wesley,King,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,5,11,351.28,
Mark,Holt,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,10,11,447.415,
Daniel,Riddle,The Chesapeake Criterium,2014-08-9,Cat 5,9,22,476.22444640891,
Edward,Mcnelis,The Chesapeake Criterium,2014-08-9,50+ no cat 5's,8,15,417.795,
Mark,Holt,The Chesapeake Criterium,2014-08-9,60+ No cat 5's,1,2,,
Wesley,King,The Chesapeake Criterium,2014-08-9,55+*No Cat 5's,3,11,372.7072,
Wesley,King,Page Valley Road Race,2014-08-2,Men Masters 55  ,6,9,353.425,
Nick,Blend,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,28,30,423.19253333333,
Wesley,King,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,6,14,371.4277140932,
Casey,Smith,Shenandoah Time Trial,2014-07-26,Women CAT 4  ,4,14,537.9767312433,
Daniel,Riddle,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,14,28,494.04923428928,
Wesley,King,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 55+,2,6,335.62570101983,
Wesley,King,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 55+ (10.4 mi ),3,7,400.34433333333,
Wesley,King,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 55+,3,7,379.27533333333,
Justin,Brown,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,14,50,402.40658823529,
Wesley,King,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),9,10,426.0363,
Casey,Werderman,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,62,73,535.25696875,
Nicholas,Blend,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,13,20,435.63956978388,
Wesley,King,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 55-59  ,4,13,387.77924482469,
Richard,Tangard,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 55-59  ,11,13,477.77300544041,
Casey,Werderman,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,3,25,350.42293333333,
Daniel,Riddle,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,3,19,412.61683941159,
Clarke,Tanner,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,17,28,411.05181401192,
John,Eiler,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,26,28,411.05181401192,
Wesley,King,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 55+  ,2,3,,
Patrick,Meyer,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,10,43,366.46486666667,
Edward,Mcnelis,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,13,43,391.26743333333,
John,Eiler,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,36,43,548.35035555556,
Steve,Benjamin,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,43,45,534.493,
Casey,Werderman,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,4,48,346.47627045291,
Casey,Werderman,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,5,51,349.90657636077,
Casey,Werderman,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,6,49,366.44275540078,
Casey,Werderman,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,10,61,369.66324404762,
Wesley,King,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,1,16,362.96849782896,
Nick,Blend,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,15,18,451.46064814815,
Mark,Holt,Ride Sally Ride,2014-05-31,Men Masters  45+  ,16,37,355.00383333333,
John,Eiler,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,1,42,324.70283333333,
Joe,Panella,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,10,42,354.29355833333,
Chris,Tarczynski,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,27,42,410.18715,
Casey,Werderman,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,34,42,433.20215833333,
Casey,Werderman,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,8,57,367.37457372713,
Patrick,Meyer,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,9,57,371.65312821377,
Jason,Plank,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,11,57,380.21023718705,
Chris,Harvie,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,39,57,500.00976281295,
Justin,Brown,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,57,57,547.07386216598,
Wesley,King,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,11,26,360.76960637671,
Dennis,Rainear,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,17,26,399.50147020273,
Nick,Blend,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,20,26,418.86740211574,
Casey,Smith,Richmond Road Race,2014-05-18,WoMen Senior 18+,17,30,519.68380952381,
Diane,Johnson,Richmond Road Race,2014-05-18,WoMen Senior 18+,20,30,549.20952380952,
Ashley,Driscoll,Richmond Road Race,2014-05-18,WoMen Senior 18+,24,30,588.57714285714,
Karl,Schmitz,Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,15,27,498.6975760697,
Daniel,Riddle,Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,17,27,513.84170598442,
Clarke,Tanner,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,8,14,372.02369444444,
John,Eiler,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,1,53,299.84033333333,
Patrick,Meyer,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,12,53,352.93715,
Clarke,Tanner,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,14,53,362.59111666667,
Casey,Werderman,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,20,53,391.55301666667,
Jason,Plank,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,23,53,406.03396666667,
Nick,Blend,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,34,53,459.13078333333,
Ashley,Driscoll,Meadows Farm Circuit Race,2014-05-17,WoMen Senior 18+,4,8,499.17,
Wesley,King,Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,7,18,373.976375,
Mark,Holt,Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,13,18,451.95725,
Daniel,Riddle,Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,24,35,526.02059210978,
Joe,Panella,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,6,72,318.9372037037,
Patrick,Meyer,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,8,72,324.14835185185,
John,Eiler,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,16,72,344.99294444444,
Casey,Werderman,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,23,72,363.23196296296,
S,Curtis smith,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,32,72,428.37131481481,
Clarke,Tanner,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,36,72,428.37131481481,
Lester,Brown,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,44,72,428.37131481481,
Steve,Benjamin,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,61,72,428.37131481481,
Chris,Harvie,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,66,72,428.37131481481,
Peter,Raimist,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,8,28,337.19761538462,
Wesley,King,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,19,28,466.30651282051,
Edward,Mcnelis,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,21,28,466.30651282051,
Tom,Brookfield,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,26,28,466.30651282051,
Patrick,Meyer,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,5,42,379.23568481578,
Casey,Werderman,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,12,42,410.80757648993,
Casey,Smith,Tour of Page County - GC,2014-04-27,Women CAT 4  ,5,14,539.23448137564,
Patrick,Meyer,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,5,42,379.74266791076,
Casey,Werderman,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,17,42,435.38686006567,
Casey,Smith,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,8,14,592.77474479667,
Patrick,Meyer,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,6,47,388.15576767656,
Casey,Werderman,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,10,47,404.02645936187,
Casey,Smith,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,4,16,521.65569990283,
Casey,Werderman,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,7,51,392.057375,
Patrick,Meyer,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,8,51,396.03640972222,
