Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,36,50,527,
Majestic Crit,2021-05-23,Men Cat 5,55,71,427.04770834702,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,11,64,448.4375,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,11,67,402.95454545455,
Majestic Crit,2021-06-20,Men Cat 5,42,44,561.36363636364,
CBR #2 of 7,2021-07-11,Men Cat 5,26,59,487.06896551724,
CBR #2 of 7,2021-07-11,Men Cat 4/5,DNP,67,,
La Verne Grand Prix,2021-07-24,Men Cat 5,8,66,440.90909090909,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,25,65,481.25,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,55,67,490.90909090909,
The Eldo Race Series,2021-08-17,Open Cat 4/5,18,28,470.76923076923,
Majestic Crit #4,2021-08-22,Men Cat 5,42,48,553.125,
Majestic Crit #4,2021-08-22,Men Cat 4,27,42,414.28571428571,
The Eldo Race Series,2021-08-24,Open Cat 4/5,12,25,444.375,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,53,57,395,
The Eldo Race Series,2021-08-31,Open Cat 4/5,20,45,440.79545454545,
California Road Race State Championships,2021-09-18,Men Cat 4,22,42,397.14285714286,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,6,32,358.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,22,59,335.51724137931,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,42,51,401.835331421,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,25,47,379.814555065,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,DNP,77,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,17,39,358.04102011999,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,26,41,344.96056932642,
The ELDO Race Series,2022-04-12,Men 40+ Masters,12,14,380,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,DNP,55,,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,36,47,389.83418525498,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,48,67,419.31632355552,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,DNF,65,433.07516142744,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,28,68,368.85717987593,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,DNF,71,413.56639226993,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,19,53,333.2379505114,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,13,18,335.23733365779,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,56,64,413.93767679597,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,61,82,394.86141118869,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,DNP,65,,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,14,33,356.44370273456,
Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,8,12,355.74582951109,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,5,28,303.01872702735,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,42,73,348.58817310834,
Eldo Race Series,2023-03-21,40+ Masters Men,11,28,356.59826993478,
Eldo Race Series,2023-03-28,40+ Masters Men,11,28,356.30703018389,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,DNP,23,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,11,42,327.69406571577,
Eldo Race Series,2023-04-11,Men Masters,14,25,369.21523195096,
Eldo Race Series,2023-04-18,Men 40+ Masters,10,23,342.82712799855,
LAX Circuit Race,2023-04-30,Men Cat 3,24,29,423.61106863009,
Eldo Race Series,2023-05-2,Men 40+ Masters,11,28,342.70334703772,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,31,65,324.10409332543,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
Eldo Race Series,2023-05-9,Men 40+ Masters,15,29,360.01403295765,
Eldo Race Series,2023-05-16,Men 40+ Masters,23,28,402.90812643288,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,18,23,403.54396604526,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,30,55,336.81843199003,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,22,24,343.8362195967,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,36,70,325.67093840303,
Eldo Race Series,2023-06-6,Men Masters 40+ M,DNF,27,474.87195579104,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,25,42,306.42857142857,
Eldo Race Series,2023-06-27,Men 40+ Masters,17,37,360.08280934401,
Eldo Race Series,2023-07-11,Men 40+ Masters,12,28,337.53525821995,
Eldo Race Series,2023-07-18,Men 40+ Masters,DNF,21,421.97316592842,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,11,49,333.63421238832,
Eldo Race Series,2023-08-22,Men 40+ Masters,DNF,26,432.09183464072,
Eldo Race Series,2023-08-29,Men 40+ Masters,13,39,320.84922501737,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,21,56,297.05795223181,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,DNP,29,,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,DNP,51,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,19,54,321.40953814268,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,31,61,322.54794311019,
ELDO Race Series,2024-03-19,Men 40+ Masters,3,31,279.08736969738,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,DNP,37,,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,18,41,363.58640994206,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,28,30,392,
