Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Junior  01-18,33,63,494.61659567776,
Greenville Spring Series,2013-02-10,Men Junior  01-18,31,64,484.3007062492,
Greenville Spring Series,2013-02-17,Men Junior  01-18,9,61,332.72912222222,
Greenville Spring Series,2013-02-23,Men Junior  01-18,46,60,590.99320045886,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,21,52,447.83381991182,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,12,33,476.5625,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,17,44,389.18236957585,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,13,13,624.65481535009,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,16,16,572.3013125,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,14,15,583.47452738046,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,11,18,461.88024074074,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,14,21,478.29465,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,6,11,463.63,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,8,8,533.83329224016,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,15,31,446.45704444444,
Greenville Spring Series,2014-02-9,Men Junior  1-18,17,45,421.69954416633,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,10,23,486.36363636364,
Greenville Spring Series,2014-03-2,Men Junior  1-18,18,49,389.77480492517,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,7,16,480.44,
Belmont Criterium,2014-04-13,Men Junior  14-16,3,10,416.0685,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 15-16,1,4,,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,9,17,507.6,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,10,20,450.94591666667,
Madeira Criterium,2014-06-29,Men Junior  15-18,8,13,492.58107698413,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,63,79,470.42668884354,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,17,50,456.31186079538,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,12,39,456.74480498335,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,9,28,391.401,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,8,41,401.58006944444,
Dilworth Criterium,2015-04-11,Men Cat 4,57,74,543.46948924731,
Belmont Criterium,2015-04-12,Men  Cat 4,21,46,456.45,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,14,26,488.4183020202,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,35,41,484.59444444444,
PAALS Cycling Festival,2015-05-23,Men Cat 4,17,21,503.14827777778,
