Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin RR,2012-04-28,Masters 40+ 4/5,56,67,428.95141454109,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,44,51,424.99780208333,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,70,98,482.29974720191,
Purgatory Road Race,2012-06-10,Men 4 35+,24,54,404.59711702985,
Norwell Circuit Race,2012-07-29,Cat 3/4,36,60,415.7483648347,
Blue Hills Classic,2013-05-5,Men's Master 40+,61,66,454.11316078877,
Lake Sunapee Road Race,2013-05-16,4,47,57,511.97040277778,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,28,38,485.58796875,
TD Bank Mayors Cup,2013-09-21,Men Masters,72,78,429.16877314815,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,21,39,430.025,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,10,43,393.62033333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,33,43,514.20880796909,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,39,40,555.80833448194,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,30,43,516.8181088792,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,DNF,37,481.25117523537,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,50,96,391.32940625,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,36,52,488.39991663422,
Gran Prix of Beverly,2014-07-30,Men Cat 4,18,55,405.57761805556,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,46,87,403.48963675214,
Jamestown Classic,2014-10-13,Men 4 (40+),15,44,415.25252533127,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,8,26,351.79966666667,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,9,34,413.25132692964,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,6,45,373.77575324675,
Lake Sunapee Bike Race,2015-05-16,4,30,50,442.9604439173,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,4,46,399.9858574792,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,14,45,420.67677913083,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,26,39,481.42705598483,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,16,46,433.79506215125,
2015 Ken Harrod Road Race,2015-05-30,Men 4,18,81,398.03577959184,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,13,34,412.70193333333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,40,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,59,92,398.61075994153,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,70,91,513.18680233347,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,13,42,435.34154414917,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,12,24,409.97128103711,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,10,51,417.27245486924,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,26,47,456.06698144806,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,33,43,487.76119926294,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,25,43,459.3393730303,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,DNF,29,526.74856946187,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,26,52,414.7217254902,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,DNF,61,488.59554548408,
Tour of the Hilltowns,2016-07-23,Men Master  50+,27,69,379.28520302938,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,56,65,518.51215104167,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,43,64,492.6749816838,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,46,60,496.57199581747,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,46,65,505.61156556917,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,43,70,504.57201190476,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,DNF,64,586.95673809524,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,50,61,539.91508368851,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,46,60,487.33325,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,DNF,54,562.24092679107,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,73,81,526.1146,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,23,43,425.18189632818,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,DNF,67,586.63572193303,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,49,68,511.7105,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,31,43,494.03428571429,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,39,54,501.89199157087,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,20,54,459.44511141636,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,18,53,417.40157521731,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,29,45,508.52516975647,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,18,45,442.68854191768,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,40,57,522.58173345171,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,17,29,468.69873223294,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,23,47,454.05752173913,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,24,46,489.27811995637,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,18,41,435.95679711439,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,22,47,477.03140359451,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,14,26,472.63629586748,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,42,44,563.55695120578,
Sunshine Criterium,2022-05-14,Men Master Masters 60+,8,10,546.70981880546,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,DNF,15,711.02747359386,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,61,72,478.85299308755,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,60,65,450.625,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,58,65,446.875,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,61,72,452.5,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,33,41,436,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,21,23,505.97114448509,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,79,81,514.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,76,79,526.2222351107,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,77,79,514.03846153846,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,70,71,551.90900229861,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,70,81,515.57142857143,
