Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men #N/A,1,156617,Cameron,Donnelly,,0:38:34,539827,,,
Men #N/A Open,2,153444,William,Gleason,,0:36:32,530476,,,
Men 35-39 Cat 5,1,154040,Erwin,Mckee,,1:02:53,530503,,,
Men 35-39 Cat 5,1,154040,Erwin,Mckee,,0:29:27,530503,,,
Men 35-39 Cat 5,2,130300,Jose,Orellana,,0:30:47,497735,,,
Men 35-39 Cat 5,3,152504,Cliff,Cook,,0:31:07,522871,,,
Men 35-39 Open,1,137968,Charles,Hursh,,0:31:10,379633,,,
Men 40-44 Cat 4,1,91589,Gregory,Chmelik,,1:03:32,405541,,,
Men 40-44 Cat 4,1,91589,Gregory,Chmelik,,0:30:40,405541,,,
Men 40-44 Cat 4,2,145007,Jim,Stockton,,1:05:56,34223,,,
Men 40-44 Cat 5,2,147823,Johnny,Perez,,1:10:00,527338,,,
Men 40-44 Open,3,147823,Johnny,Perez,,0:33:41,527338,,,
Men 45-49 Open,1,75650,Scott,Wortendyke,,1:07:52,400812,,,
Men 45-49 Open,4,154043,Bob,O'brien,,0:34:46,530128,,,
Men 45-49 Open_1,1,121147,Michael,Somsan,,0:31:10,475162,,,
Men 50-54 Cat 4,3,86927,John,Harrison,,1:07:44,288475,,,
Men 50-54 Open,2,108527,Michael,Huhn,,0:32:48,459493,,,
Men 50-54 Pro/Cat 1/2,1,1428,Eugene,Boronow,,0:28:15,57369,,,
Men 55-59 Open,1,95102,Scott,Handrick,,0:32:06,432641,,,
Men 60-64 Open,1,144259,Jon,Rogers,,0:34:40,30398,,,
Men 60-64 Open,2,144259,Jon,Rogers,,1:16:45,30398,,,
Men Cat 4,2,31243,Daniel,Antoon,,0:31:47,336262,,,
Men Master #N/A,3,156618,Rick,Scofield,,0:33:07,539721,,,
Men Master #N/A,5,125350,Lex,Assimacopoulos,,0:44:28,481385,,,
Men Master 35-39,1,43845,Anthony,Chavez,,0:59:36,266284,,,
Men Master 45-49,1,123575,Eric,Cruz,,1:01:19,111615,,,
Men Master 45-49,1,42146,Richard,Horn,,0:32:18,267483,,,
Men Master 45-49,2,42146,Richard,Horn,,1:02:48,267483,,,
Men Master 50-54,1,106769,Chris,Isenberg,,1:01:51,368221,,,
Men Master 50-54,1,43854,Carlos,Zamora,,0:30:54,52255,,,
Men Master 50-54,1,115427,Michael,Tucker,,0:33:26,413601,,,
Men Master 50-54,DNF,61091,Troy,Pearson,,DNF,205797,,,
Men Master 55-59,1,42735,Todd,Key,,0:30:53,376278,500,432.14666666667,
Men Master 55-59,1,83413,Joel,Thompson,,0:57:38,110241,327.4,327.4,
Men Master 55-59,2,108515,David,Tannenbaum,,1:10:00,460029,500,466.07333333333,
Men Master 55-59,2,72229,David,Owen,,0:31:18,408151,500,500,
Men Master 55-59,3,43039,David,Silveira,,0:31:33,364813,583.66676236411,533.92666666667,
Men Master 55-59,4,108515,David,Tannenbaum,,0:32:54,460029,500,567.85333333333,
Men Master 60-64,1,43856,David,Bixby,,1:02:22,125651,327.19,327.19,
Men Master 60-64,1,43856,David,Bixby,,0:28:52,125651,327.19,327.19,
Men Master 60-64,2,43858,Duane,Mulvaney,,0:30:25,77005,423.53,432.301,
Men Master 60-64,3,130303,Kevin,Blake,,0:32:40,431144,550,541.229,
Men Master 60-64,3,130296,Alan,Johnson,,1:32:41,55012,550,486.765,
Men Master 60-64,4,42666,James,Ostrem,,0:34:03,226520,608.48,595.693,
Men Master 65-69,1,42652,Philip,Holman,,1:03:47,58212,,,
Men Master 65-69,1,42652,Philip,Holman,,0:29:17,58212,,,
Men Master 65-69,2,101492,Steven,Long,,1:05:46,466441,,,
Men Master 65-69,2,101492,Steven,Long,,0:29:58,466441,,,
Men Master 70-74,1,42679,John,Conahay,,0:30:37,249689,,,
Men Master 70-74,2,42681,Richard,Ellwanger,,0:31:23,272136,,,
Men Master 75-79,1,118775,William,Barnes,,0:41:54,170417,,,
Men Master 75-79,1,42693,Franz,Hammer,,0:31:35,45423,,,
Men Recumbent #N/A Open,1,154041,David,Studenick,,0:33:58,536034,,,
Men Recumbent 50-54 Open,1,42635,Jim,Holbrook,,1:05:08,247766,,,
Men Recumbent 60-64 Open,2,130296,Alan,Johnson,,0:39:48,55012,,,
Women #N/A Cat 5,1,156619,Lara,Gruden,,1:08:17,539842,,,
Women 30-34 Cat 3,2,43122,Mel,Beardsley,,0:32:58,342108,,,
Women 40-44 Cat 4,1,130302,Kathryn,Dutchin,,0:37:05,494596,,,
Women 45-49 Cat 3,1,140079,Anna,Lisk,,0:32:12,508452,,,
Women 55-59 Open,1,92215,Karen,Schwartz,,0:35:46,405442,,,
Women 55-59 Open,2,156621,Diane,Rogers,,0:46:56,525069,,,
Women 55-59 Open_1,1,42192,Giuliana,Donnelly,,0:35:42,350696,,,
Women 65-69 Open,1,156620,Scofield,Sharon,,0:35:42,,,,
Women Master 45-49,1,91340,Theresa,Allison,,0:33:36,358987,,,
Women Master 55-59,1,73220,Nathalie,Potvin,,0:34:50,395723,,,
Women Master 55-59,2,42192,Giuliana,Donnelly,,0:41:59,350696,,,
Women Master 60-64,1,123569,Kim,Soule,,0:35:49,417291,,,
