First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Kang,Poly Canyon Classic,2023-11-5,SD Men Collegiate B,7,14,293.57142857143,
Ryan,Biesty,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,23,23,724.22481515852,
Fabio,Schmidberger,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,47,23,750.15815549108,
Timmy,Nguyen,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,3,24,419.50672727273,
Shunjian,Li,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,10,24,482.11260606061,
Charles,Ho,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,15,24,526.83109090909,
Joseph,Ge,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,7,25,562.79802839861,
Fabio,Schmidberger,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,24,25,737.32249522845,
Ryan,Biesty,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,48,25,760.5924241391,
Timmy,Nguyen,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,2,20,409.65925925926,
Charles,Ho,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,9,20,488.70740740741,
Fabio,Schmidberger,Original Merced Criterium,2019-02-24,Cat 5,9,15,518.79738095238,
Fangkun,Han,Original Merced Criterium,2019-02-24,Cat 5,11,15,556.39214285714,
Fabio,Schmidberger,Snelling Road Race,2019-02-23,Men Cat 5,27,35,603.25073914286,
Fangkun,Han,Snelling Road Race,2019-02-23,Men Cat 5,28,35,611.85496740476,
Will,Kanz,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,4,10,457.77406899266,
Shunjian,Li,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,2,19,459.21976690351,
Timmy,Nguyen,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,1,23,410.08429661223,
Timmy,Nguyen,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,3,21,421.93412506075,
Shunjian,Li,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,4,22,486.87972222222,
Will,Kanz,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,8,12,473.60177777778,
Nguyen,Timmy,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,13,26,500,
