Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,DNF,72,729.59906644443,
Lindsey Wilson College Road Race,2013-02-23,Men  C,45,52,581.8812826087,
Lindsey Wilson College Criterium,2013-02-24,Men  C,38,40,612.72105,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,DNF,47,626.5780618399,
Marian University Midwest Classic,2013-03-30,Men  C,38,44,586.23023333333,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,30,43,592.02429254057,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,24,37,560.11064814815,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,28,47,513.37580283371,
Lindsey Wilson College Criterium,2015-03-21,Men B,14,33,422.40620238095,
Lindsey Wilson College Road Race,2015-03-22,Men B,DNF,32,581.65878488281,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 2/3,8,11,387.0778,
MWCCC Road Regional Championships,2015-04-25,Men B,12,23,485.55476190476,
MWCCC Championships - Crit,2015-04-26,Men B,19,20,496.45497390668,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,44,44,405.68577272727,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,49,52,395.98608974359,
Cardinal Criterium,2016-03-12,Men Collegiate  B,28,31,477.55886666667,
Lindsey Wilson College Road Race,2016-03-19,Men B,13,22,496.87776666667,
Cardinal Criterium,2016-03-19,Men B,13,22,458.33253333333,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,15,20,483.90592592593,
Cardinal Criterium,2016-03-20,Men B,15,20,483.90592592593,
GDVC Spring Crit #1,2016-04-10, Category 3/4,29,37,484.21507103315,
Lindenwood Road Extravaganza - RR,2016-04-16,Men B,DNF,23,543.01860379953,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,11,30,434.84882791272,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,23,30,487.77538461538,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,DNF,100,435.66325,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,16,16,494.40479166667,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,48,68,513.53658080808,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,28,40,502.55136666667,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,56,70,556.41011111111,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,51,71,535.60450030613,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,63,83,537.08530487805,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,53,78,522.05891869013,
