First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Wing,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,6,44,371.09696212121,
Michael,Wing,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,3,42,382.16223015873,
Michael,Wing,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,5,33,402.43411111111,
Michael,Wing,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,2,36,392.27576470588,
Michael,Wing,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,2,44,366.91942105263,
Michael,Wing,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,22,44,473.44301960784,
Braxton,Mundell,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 30-34 Open,1,5,,
Adam,Tingler,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,12,28,395.93894110577,
Braxton,Mundell,The Eurekan Road Race,2016-08-13,Men Cat 3/4,21,27,470.67265277778,
Braxton,Mundell,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,22,85,371.49975198413,
Adam,Tingler,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,42,85,391.00398015873,
Clay,Chittenden,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,43,85,393.54800992063,
Brian,Mackey,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,50,85,404.57213888889,
Austin,Gardner,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,75,85,435.10049603175,
Michael,Gathers,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,3,82,371.46043902439,
Luke,Neafus,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,73,82,507.08913821138,
Blair,Lyons,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,1,85,298.588,
Clay,Chittenden,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,23,85,367.89742857143,
Adam,Tingler,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,24,85,367.89742857143,
Brian,Mackey,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,48,85,401.502,
Braxton,Mundell,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,60,85,430.906,
Michael,Gathers,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,3,87,353.74993158915,
Luke,Neafus,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,75,87,519.72269186047,
Blair,Lyons,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,1,85,298.588,
Clay,Chittenden,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,23,85,367.89742857143,
Adam,Tingler,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,24,85,367.89742857143,
Brian,Mackey,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,48,85,401.502,
Braxton,Mundell,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,60,85,430.906,
Michael,Gathers,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,3,87,353.74993158915,
Luke,Neafus,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,75,87,519.72269186047,
Braxton,Mundell,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,3,103,325.30486616869,
Blair,Lyons,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,7,103,336.77126517274,
Adam,Tingler,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,26,103,379.77026143791,
Clay,Chittenden,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,29,103,379.77026143791,
Brian,Mackey,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,47,103,379.77026143791,
Austin,Gardner,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,70,103,421.76928104575,
Joshua,Brazeal,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,97,103,451.16859477124,
Blair,Lyons,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,10,60,386.95024761905,
John,Bean,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,20,60,461.35570793651,
Nicholas,Penrod,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,22,60,476.2368,
Braxton,Mundell,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,37,60,476.2368,
Brian,Mackey,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,42,60,486.12613333333,
Skyler,Mackey,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,12,37,326.35684147135,
Michael,Gathers,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,14,62,,
Luke,Neafus,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,50,62,,
Luke,Neafus,Hotter n Hell Hundred - Omnium,2015-08-30,Men Junior 10-18 Cat4/5,4,4,,
Luke,Neafus,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-18 Cat4/5,7,9,495.012,
Luke,Neafus,Hotter n Hell Hundred - Road Race,2015-08-29,Men Junior 10-18 Cat 4/5,6,7,506.01078537895,
Adam,Tingler,The Eurekan Road Race,2015-08-15,Men Cat3/4,6,16,381.00516927083,
Braxton,Mundell,The Eurekan Road Race,2015-08-15,Men Cat3/4,14,16,442.21610677083,
Luke,Neafus,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 17-18 Open,7,8,465.546,
Blair,Lyons,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,13,64,323.97078494624,
Jason,Mcginnis,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,22,64,347.47462365591,
Adam,Tingler,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,29,64,365.75538709677,
Beau,Rotramel,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,37,64,386.64768817204,
Braxton,Mundell,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,39,64,391.87076344086,
Jared,Ryan,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,44,64,404.9284516129,
Clay,Chittenden,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,58,64,441.48997849462,
Joshua,Brazeal,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,11,65,370.80630296182,
Michael,Gathers,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,34,65,434.53808310735,
Luke,Neafus,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 17-18 Open,10,11,466.456,
Braxton,Mundell,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,5,85,303.31936507937,
Blair,Lyons,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,27,85,343.42920634921,
Jason,Mcginnis,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,45,85,376.24634920635,
Adam,Tingler,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,47,85,379.8926984127,
Jared,Ryan,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,51,85,387.1853968254,
Clay,Chittenden,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,55,85,394.4780952381,
Beau,Rotramel,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,72,85,425.47206349206,
Michael,Gathers,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,24,106,423.80642551349,
Pete,Ridilla,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,38,106,470.44310645053,
Joshua,Brazeal,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,43,106,487.09906392804,
Michael,Kimberling,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,51,106,513.74859589206,
Luke,Neafus,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,75,106,527.07336187407,
Braxton,Mundell,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,5,84,299.1005,
Jason,Mcginnis,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,23,84,338.165,
Blair,Lyons,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,26,84,344.67575,
Beau,Rotramel,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,33,84,359.8675,
Clay,Chittenden,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,57,84,411.9535,
Adam,Tingler,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,66,84,431.48575,
Maddie,Willis,NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,2,13,521.75402777778,
Austin,Gardner,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,3,59,365.11046367778,
Luke,Neafus,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,49,59,501.60953632222,
Braxton,Mundell,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,8,50,347.05542916667,
John,Bean,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,20,50,419.15073630952,
Blair,Lyons,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,26,50,431.16662083333,
Adam,Tingler,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,27,50,431.16662083333,
Brian,Mackey,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,34,50,431.16662083333,
Todd,Reed,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,42,50,458.59418333333,
Jared,Ryan,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,8,61,395.63855198423,
Braxton,Mundell,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,11,61,401.71439302976,
Pete,Ridilla,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,21,61,426.0177572119,
Jason,Mcginnis,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,17,50,342.4918,
Jerry,Willis,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,28,50,385.9385,
Braxton,Mundell,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,1,72,363.29425621131,
Beau,Rotramel,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,16,72,394.10848036309,
Jared,Ryan,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,20,72,402.32560680357,
John,Bean,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,50,72,462.92691430208,
Pete,Ridilla,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,51,72,466.00833671725,
Sean,Mccabe,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,60,72,485.52401201338,
Michael,Kimberling,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,64,72,485.52401201338,
Jason,Mcginnis,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,31,90,355.67135861993,
Jerry,Willis,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,57,90,410.27804776357,
Jason,Mcginnis,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,18,93,320.25921927146,
Blair,Lyons,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,40,93,376.50071380387,
Jerry,Willis,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,47,93,376.50071380387,
Jason,Mcginnis,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,5,51,356.77943796335,
Braxton,Mundell,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,14,51,388.05617338089,
Joshua,Brazeal,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,17,51,398.48175185341,
Beau,Rotramel,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,33,51,454.08483704015,
