Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys High School                              ,1,19438,Rhys,Louis,Deerfield Academy,0:12:23.93,298724,450,382.5,
Boys High School                              ,2,30698,Jack,Maclarence,Proctor Academy,0:12:25.21,,450,386.71875,
Boys High School                              ,3,30699,Peter,Vollers jr,KMS,0:12:47.27,,450,390.9375,
Boys High School                              ,4,30700,Brendan,Rhilu,KMS,0:12:47.92,,450,395.15625,
Boys High School                              ,5,30701,Alvaro,Migagu,Proctor Academy,0:13:14.23,,450,399.375,
Boys High School                              ,6,30702,Zach,Stockman,KMS,0:13:26.24,,450,403.59375,
Boys High School                              ,7,20697,Ansel,Dickey,KMS,0:13:34.27,311588,461.54109501646,407.8125,
Boys High School                              ,8,30703,Jordan,Cargill,Holderness School,0:13:44.44,,450,412.03125,
Boys High School                              ,9,30704,Sam,Merrens,Hanover HS,0:13:45.76,,450,416.25,
Boys High School                              ,10,30705,Ethan,Moreau,Holderness School,0:13:51.08,,450,420.46875,
Boys High School                              ,11,30706,Adam,Silverstein,Proctor Academy,0:14:01.28,,450,424.6875,
Boys High School                              ,12,30707,David,Schindler,KMS,0:14:22.56,345366,450,428.90625,
Boys High School                              ,13,30708,Talon,Lomaquo,Proctor Academy,0:14:25.05,,450,433.125,
Boys High School                              ,14,30709,Mack,Burns,Proctor Academy,0:14:25.06,,450,437.34375,
Boys High School                              ,15,30710,Alex,Williams,Proctor Academy,0:14:29.13,390588,450,441.5625,
Boys High School                              ,16,30711,George,Volet,Hanover HS,0:14:36.99,,450,445.78125,
Boys High School                              ,17,30712,Julien,Moreau,Holderness School,0:14:40.13,,450,450,
Boys High School                              ,18,18816,Kenny,Mcneill,KMS,0:14:48.10,311527,480.58719003291,454.21875,
Boys High School                              ,19,30713,Taylor,Pearlman,Proctor Academy,0:14:52.72,,450,458.4375,
Boys High School                              ,20,30714,Cain,Chandler,Deerfield Academy,0:15:01.01,,450,464.765625,
Boys High School                              ,21,30715,Jake,Hines,Proctor Academy,0:15:01.34,,450,464.765625,
Boys High School                              ,22,19439,Nolan,Bishop,Deerfield Academy,0:15:13.28,348466,450,471.09375,
Boys High School                              ,23,30716,Nathaniel,Brown,,0:15:21.27,338394,450,477.421875,
Boys High School                              ,24,30717,Brad,Marshall,Deerfield Academy,0:15:21.92,369459,450,477.421875,
Boys High School                              ,25,30718,Alden,Svokko,KMS,0:15:27.86,,450,483.75,
Boys High School                              ,26,26137,Alex,Lehmann,Holderness School,0:15:42.21,301972,450,487.96875,
Boys High School                              ,27,30720,Aidan,Kendall,Holderness School,0:15:47.36,,450,492.1875,
Boys High School                              ,28,30721,Arden,Arnald,Deerfield Academy,0:15:57.75,,450,496.40625,
Boys High School                              ,29,19781,Julian,Scherding,KMS,0:16:28.88,313024,450,500.625,
Boys High School                              ,30,30722,Graham,Reid,Hanover HS,0:16:45.94,,450,504.84375,
Boys High School                              ,31,30723,Mark,Whitehut,Proctor Academy,0:18:57.22,,450,509.0625,
Boys High School                              ,32,18811,Brook,Leigh,KMS,0:19:45.79,312158,450,513.28125,
Boys High School                              ,33,30724,Eli,Grossman,KMS,0:21:02.21,348580,450,517.5,
Girls High School                               ,1,7576,Erin,Donohue,,0:14:36.83,299236,476.02587344091,510,
Girls High School                               ,2,30675,Maddie,Pfier,Proctor Academy,0:15:09.44,,600,525,
Girls High School                               ,3,30676,Alexandra,Morrow,Phillips Andover,0:15:26.61,357741,600,540,
Girls High School                               ,4,7575,Caitlin,Haedrich,Hanover,0:15:41.06,299752,600,555,
Girls High School                               ,5,30677,Hallie,Grossman,Stratton,0:15:59.06,298997,600,570,
Girls High School                               ,6,30678,Celeste,Holland,Holderness Academy,0:16:56.39,,600,585,
Girls High School                               ,7,30679,Mollie,Hoopes,Holderness Academy,0:17:06.37,,600,600,
Girls High School                               ,8,30680,Hillary,Wight,Proctor Academy,0:17:23.09,,600,615,
Girls High School                               ,9,30681,Hannah,Slattery,Holderness Academy,0:17:35.67,,600,630,
Girls High School                               ,10,30682,Anna,Gonzales,Deerfield Academy,0:17:58.66,,600,645,
Girls High School                               ,11,30683,Elianah,M,Holderness Academy,0:18:05.40,,600,660,
Girls High School                               ,12,30684,Amanda,Engelhardt,Holderness Academy,0:18:53.36,,600,675,
Girls High School                               ,13,30685,Celine,Pichette,Holderness Academy,0:19:20.65,,600,690,
Men A                                             ,1,28690,David,Ziehr,Harvard University,10:59.28,277870,317.1233921095,274.12414366274,
Men A                                             ,2,27772,Jordan,Diekema,Harvard University,11:10.59,339004,415.98492025518,276.26970647578,
Men A                                             ,3,28000,Macky,Franklin,Middlebury College,11:21.03,215111,309.84641750767,278.41526928881,
Men A                                             ,4,7151,Wyatt,Stoup,Pennsylvania State University,11:27.02,273234,256.68,280.56083210185,
Men A                                             ,5,27773,Stuart,Mcmanus,Harvard University,11:31.49,338980,340.52716801603,282.70639491489,
Men A                                             ,6,121860,Chris,Hamlin,University of Vermont,11:36.73,,282.67,284.85195772792,
Men A                                             ,7,937,Will,Boylston,Dartmouth College,11:40.83,279305,441.53,286.99752054096,
Men A                                             ,8,1573,Zachary,Labry,Massachusetts Institute of Technology,11:43.87,235849,316.80723779752,289.143083354,
Men A                                             ,9,4992,Robert,Burnett,Franklin and Marshall College,11:51.64,579,304.81,291.28864616703,
Men A                                             ,10,10143,Matthew,Nichols,Dartmouth College,11:55.01,270026,295.74,293.43420898007,
Men A                                             ,11,10147,Evan,Murphy,Rhode Island School of Design,11:56.38,307642,285.5,295.57977179311,
Men A                                             ,12,5014,James,Bolognani,University of New Hampshire,11:59.23,291463,302.98,297.72533460615,
Men A                                             ,13,4861,Spencer,Schaber,Massachusetts Institute of Technology,12:02.65,279771,391.12,299.87089741918,
Men A                                             ,14,4875,Brenden,Siekman,US Military Academy,12:03.34,289102,356.35,302.01646023222,
Men A                                             ,15,12181,Benjamin,Grass,Dartmouth College,12:03.86,244348,321.74,304.16202304526,
Men A                                             ,16,5059,Tristan,Baldwin,University of Vermont,12:04.20,290603,249.82,315.96261851696,
Men A                                             ,17,8134,Ben,Carbonetti,University of Connecticut,12:04.47,197142,267.87,315.96261851696,
Men A                                             ,18,10286,James,Wolf,Franklin and Marshall College,12:05.65,307239,360.54,315.96261851696,
Men A                                             ,19,8820,John,Herrick,University of Vermont,12:05.82,296573,294.82,315.96261851696,
Men A                                             ,20,29722,Nicholas,Therrien,University of Quebec at Montreal,12:06.71,,320.91305109911,315.96261851696,
Men A                                             ,21,3381,John,Rhoden,Massachusetts Institute of Technology,12:07.96,209846,317.15124587389,315.96261851696,
Men A                                             ,22,4909,Charles,Salzer,Franklin and Marshall College,12:08.15,289882,306.8,315.96261851696,
Men A                                             ,23,5379,Patrick,Galvin,University of New Hampshire,12:09.62,276034,336.5,315.96261851696,
Men A                                             ,24,28050,Andrew,Lysaght,Massachusetts Institute of Technology,12:12.35,327318,430.56,315.96261851696,
Men A                                             ,25,27970,Joseph,Near,Massachusetts Institute of Technology,12:13.60,329626,434.35,315.96261851696,
Men A                                             ,26,6221,Andrew,Clemence,University of New Hampshire,12:17.48,294220,317.7943671355,327.76321398866,
Men A                                             ,27,10184,Dan,Ipp,Rochester Institute of Technology,12:20.95,301422,418.06,336.34546524081,
Men A                                             ,28,5181,Timothy,Manzella,Drexel University,12:22.98,251348,323.36,336.34546524081,
Men A                                             ,29,10294,Eric,Fischer,Yale University,12:23.82,211869,333.09,336.34546524081,
Men A                                             ,30,10241,Adam,Bry,Massachusetts Institute of Technology,12:24.56,307430,411.59,336.34546524081,
Men A                                             ,31,4890,Daniel,Rossi,Franklin and Marshall College,12:24.60,291864,312.85,336.34546524081,
Men A                                             ,32,1316,Matt,Mainer,University of Vermont,12:24.70,229526,235.59,336.34546524081,
Men A                                             ,33,5630,Nathan,Davis,University of Vermont,12:25.18,0294299,296.34,336.34546524081,
Men A                                             ,34,30695,Daniel,Gurney,University of New Hampshire,12:38.32,,260,349.21884211904,
Men A                                             ,35,5077,Peter,Hagerty,Rochester Institute of Technology,12:40.48,258621,332.55,349.21884211904,
Men A                                             ,36,5025,Preston,Buehrer,Boston University,12:42.13,290822,420.20970503325,349.21884211904,
Men A                                             ,37,5444,Alex,Abarbanel-grossman,Middlebury College,12:42.35,276886,327.93,349.21884211904,
Men A                                             ,38,28001,Steven,Rusnak,US Military Academy,12:43.67,230108,296.55974847751,349.21884211904,
Men A                                             ,39,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,12:53.57,276042,397.55,355.65553055815,
Men A                                             ,40,4856,Gregory,Keith,US Military Academy,12:59.42,276967,387.97013089011,357.80109337118,
Men A                                             ,41,4857,Nick,Garcia,US Military Academy,13:04.33,289626,351.64,359.94665618422,
Men A                                             ,42,50949,A.j.,Moran,Wentworth Institute of Technology,13:13.92,251580,301.42,362.09221899726,
Men A                                             ,43,5445,Craig,Keasler,Boston University,13:26.42,288844,337.25840504692,364.23778181029,
Men A                                             ,44,4910,Andrew,Mitstifer,Franklin and Marshall College,13:59.43,290632,429.38,366.38334462333,
Men B                                             ,1,306,Matthew,Johnson,Middlebury College,11:46.73,52098,489.88767788177,336.50682630756,
Men B                                             ,2,10145,Cole,Archambault,Tufts University,12:05.29,273689,358.95,342.47339102502,
Men B                                             ,3,30079,Brendan,Mclaughlin,University of Maine,12:21.40,278078,400,348.43995574249,
Men B                                             ,4,9035,Eian,Prohl,University of New Hampshire,12:22.48,291509,419.89115167375,354.40652045995,
Men B                                             ,5,14995,Eliot,Scymanski,Franklin and Marshall College,12:26.41,310816,367.78,360.37308517741,
Men B                                             ,6,28060,Daniel,Holmdahl,Dartmouth College,12:28.33,334154,558.68,366.33964989487,
Men B                                             ,7,28052,Zachary,Ulissi,Massachusetts Institute of Technology,12:29.68,337398,448.56,372.30621461233,
Men B                                             ,8,28056,Ian,Forsyth,Yale University,12:30.91,334138,531.13,378.27277932979,
Men B                                             ,9,5823,Christopher,Mondiek,Rochester Institute of Technology,12:33.27,229657,425.6757569101,384.23934404725,
Men B                                             ,10,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,12:33.89,306570,409.4681247225,390.20590876471,
Men B                                             ,11,10287,Alex,Grant,Tufts University,12:34.45,305805,388.62,396.17247348217,
Men B                                             ,12,18558,Jeremy,Huckins,Dartmouth College,12:36.43,,400,402.13903819964,
Men B                                             ,13,18573,Daniel,Blizzard,Yale University,12:41.49,308212,430.05,408.1056029171,
Men B                                             ,14,2293,Stephen,Wright,Hamilton College,12:47.91,215516,334.47586366789,414.07216763456,
Men B                                             ,15,5821,Brian,Guercio,Dartmouth College,12:48.94,153461,400,420.03873235202,
Men B                                             ,16,10237,Karl,Zahn,University of Vermont,12:50.47,308899,405.53,431.97186178694,
Men B                                             ,17,28049,Brandon,Knettel,Lehigh University,12:51.48,338692,458.26165474138,431.97186178694,
Men B                                             ,18,5473,Matthew,Titus,Rensselaer Polytechnic Institute,12:54.22,275706,503.85041387217,431.97186178694,
Men B                                             ,19,10262,Andrew,Childerhose,McGill University,12:57.42,,509.03506182106,458.82140301552,
Men B                                             ,20,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,12:59.26,337424,464.73370175263,458.82140301552,
Men B                                             ,21,5457,Isaiah,Berg,Dartmouth College,12:59.47,274628,458.37,458.82140301552,
Men B                                             ,22,5377,Spencer,Gilbert,Yale University,13:01.44,275499,444.34,458.82140301552,
Men B                                             ,23,7522,Taylor,Schwartz,Tufts University,13:02.65,234714,379.63,458.82140301552,
Men B                                             ,24,5148,Craig,Michaud,Wentworth Institute of Technology,13:05.24,291117,509.60352693084,458.82140301552,
Men B                                             ,25,27998,Michael,Longeri,University of New Hampshire,13:08.83,273753,459.77,488.65422660282,
Men B                                             ,26,5339,Brian,Devaney,University of Vermont,13:10.10,290753,405.68,488.65422660282,
Men B                                             ,27,5048,Ian,Schon,Boston University,13:11.86,290782,413.73395641894,488.65422660282,
Men B                                             ,28,28055,Eric,Schumacher,Lehigh University,13:14.18,267160,513.348284453,488.65422660282,
Men B                                             ,29,18557,Joshua,Saxe,University of Vermont,13:21.98,295768,452.21,509.53720311394,
Men B                                             ,30,5400,Michael,Gaskin,Middlebury College,13:23.05,290998,456.5,509.53720311394,
Men B                                             ,31,1376,Jake,Mclaughlin,Landmark College,13:23.15,280819,419.92,509.53720311394,
Men B                                             ,32,4903,Anthony,Castiglia,Rochester Institute of Technology,13:30.37,277927,512.89,524.45361490759,
Men B                                             ,33,5057,Hughes,Burridge,Northeastern University,13:31.35,292036,449.87155593933,524.45361490759,
Men B                                             ,34,27999,Zachary,Parker,Dartmouth College,13:34.76,240846,463.28,536.38674434251,
Men B                                             ,35,5625,Alexander,Parachini,New York University,13:36.42,252349,498.71655391325,536.38674434251,
Men B                                             ,36,7013,Ryan,Mckenna,Franklin and Marshall College,13:46.98,253884,454.49,548.31987377743,
Men B                                             ,37,12178,Byron,Hood,Harvard University,13:49.26,303337,473.93385,548.31987377743,
Men B                                             ,38,8828,Benjamin,Kramer,University of New Hampshire,14:04.72,293636,445.37374636549,557.26972085363,
Men B                                             ,39,5307,Nicholas,Walulik,Stevens Institute of Technology,14:20.82,291759,452.05,563.23628557109,
Men C                                             ,1,10284,Erik,Levinsohn,Williams College,11:44.29,308534,429.09161565039,374.6710690662,
Men C                                             ,2,28009,William,Melone,University of New Hampshire,12:16.69,195364,443.34847905717,379.73718179442,
Men C                                             ,3,29750,Eric,Burge,McGill University,12:24.99,,478.668625,384.80329452265,
Men C                                             ,4,28010,Eran,Preble,University of Delaware,12:33.27,341040,439.64,389.86940725087,
Men C                                             ,5,14999,Taylor,Smith,University of New Hampshire,12:36.65,302248,439.38,394.93551997909,
Men C                                             ,6,25082,Benjamin,Hemani,Dartmouth College,12:44.78,282306,500,400.00163270731,
Men C                                             ,7,27430,David,Sinclair,Dartmouth College,12:45.22,270513,379.92331689161,405.06774543554,
Men C                                             ,8,29797,Andrew,Weinstein,Princeton University,12:45.28,344388,500,410.13385816376,
Men C                                             ,9,30080,Benjamin,Chase,University of New Hampshire,13:06.15,,500,415.19997089198,
Men C                                             ,10,5835,Ethan,Kirk,Rensselaer Polytechnic Institute,13:06.78,,532.28571428571,420.26608362021,
Men C                                             ,11,5394,Jocelyn,Berteaud,McGill University,13:08.10,,484.78,425.33219634843,
Men C                                             ,12,10238,Scott,Igo,University of Vermont,13:08.37,,513.53,430.39830907665,
Men C                                             ,13,30696,Benjamin,Moody,University of Vermont,13:09.45,24837,500,435.46442180488,
Men C                                             ,14,27941,Dana,Greenlaw,University of Vermont,13:13.19,290962,509.18,440.5305345331,
Men C                                             ,15,5338,Eric,Adams,University of Delaware,13:15.38,290984,513.53,445.59664726132,
Men C                                             ,16,18575,Alexander,Szela,University of Delaware,13:15.57,,520.11851222054,455.72887271777,
Men C                                             ,17,19638,Jonathan,Cusick,University of Vermont,13:17.70,311533,497.84876870108,455.72887271777,
Men C                                             ,18,27935,Jacob,Warshaw,University of Vermont,13:18.14,329838,475.19,455.72887271777,
Men C                                             ,19,28061,Bryan,Carbone,Drexel University,13:24.69,336654,534.26,475.99332363066,
Men C                                             ,20,10239,Zachary,Delnero,University of Massachusetts-Amherst,13:26.24,308614,500,475.99332363066,
Men C                                             ,21,28026,Sheldon,Mckinley,University of New Hampshire,13:28.85,341636,557.19,475.99332363066,
Men C                                             ,22,10300,Steven,Ji,Massachusetts Institute of Technology,13:30.18,306820,510.51,475.99332363066,
Men C                                             ,23,28013,Hunter,Resek,University of New Hampshire,13:30.94,315400,513.53,475.99332363066,
Men C                                             ,24,4871,Isaac,Spingarn,Stevens Institute of Technology,13:35.04,275667,480.39,521.58833818467,
Men C                                             ,25,27980,Kip,Denoyer,Tufts University,13:35.20,303254,585.39656842658,521.58833818467,
Men C                                             ,26,28684,Ryan,Norris,Rochester Institute of Technology,13:35.31,340690,577.63088235294,521.58833818467,
Men C                                             ,27,10251,Keith,Toombs,University of Massachusetts-Amherst,13:35.65,,512.30704940277,521.58833818467,
Men C                                             ,28,27976,Ralph,Allen,Rochester Institute of Technology,13:35.68,326424,514.85982926913,521.58833818467,
Men C                                             ,29,30697,Leif,Johnson,Dartmouth College,13:37.49,,500,521.58833818467,
Men C                                             ,30,10220,Jacob,Rubin,University of Delaware,13:39.96,205172,503.6,521.58833818467,
Men C                                             ,31,28021,Tanner,Haskins,University of Vermont,13:40.71,326042,513.53,521.58833818467,
Men C                                             ,32,5489,Michael,Dunstan,University of New Hampshire,13:41.32,231352,481.03,521.58833818467,
Men C                                             ,33,27940,Greg,Disanto,University of New Hampshire,13:41.44,264913,533.08,521.58833818467,
Men C                                             ,34,28686,Jay,Hydren,University of Connecticut,13:41.95,246392,547.23099481659,521.58833818467,
Men C                                             ,35,10263,Carl,Smith,University of Vermont,13:43.92,658376,492.9,521.58833818467,
Men C                                             ,36,28017,James,Kennedy,University of New Hampshire,13:45.09,341846,492.9,521.58833818467,
Men C                                             ,37,27973,Aaron,Perelman,Stevens Institute of Technology,13:50.11,340106,484.81,569.71640910279,
Men C                                             ,38,10311,Douglas,Breault,Tufts University,13:50.58,307850,558.31070076152,569.71640910279,
Men C                                             ,39,28025,Harry,Goldman,University of Vermont,13:51.18,279957,492.9,569.71640910279,
Men C                                             ,40,15001,Max,Dougherty,University of Vermont,13:53.54,311090,485.66240587527,569.71640910279,
Men C                                             ,41,20735,Russell,Primeau,Dartmouth College,13:53.75,,500,569.71640910279,
Men C                                             ,42,28008,Josef,Freundorfer,McGill University,13:54.46,,444.46,569.71640910279,
Men C                                             ,43,28078,Nicholas,Wimer,Dartmouth College,14:00.97,,621.63,587.44780365157,
Men C                                             ,44,18558,Jeremy,Huckins,Dartmouth College,14:18.63,,500,592.51391637979,
Men C                                             ,45,8889,Luke,Thomas,Rochester Institute of Technology,14:22.92,280461,604.67679738562,597.58002910802,
Men C                                             ,46,10252,Ben,Civiletti,University of Vermont,14:26.76,232292,513.53,602.64614183624,
Men C                                             ,47,4877,Cornelius,Rand,University of Vermont,14:32.21,,563.7121,607.71225456446,
Men C                                             ,48,5385,Zhiguang,Ng,New York University,14:42.80,291345,529.07703217073,615.3114236568,
Men C                                             ,49,3874,Jerome,Sanders,University of Connecticut,14:43.60,259265,551.53992472527,615.3114236568,
Men C                                             ,50,10283,Chatura,Atapattu,Columbia University-NYC,15:08.66,306116,593.94,622.91059274913,
Men C                                             ,51,10261,Christopher,Gilbert,Harvard University,15:33.32,309046,573.08,627.97670547735,
Men C                                             ,52,10190,Alexander,Reich,Millersville University-Pennsylvania,15:47.46,309484,541.90785768609,635.57587456969,
Men C                                             ,DNF,28096,Connor,Walsh,Rochester Institute of Technology,,339402,,,
Men D1                                            ,1,28097,Julien,Gagnon,McGill University,12:59.02,,640.65217391304,504.75560111329,
Men D1                                            ,2,28063,Matthew,Fischel,University of Delaware,13:05.06,344644,590.44,513.03562444125,
Men D1                                            ,3,27936,Brandon,King,University of Connecticut,13:13.22,335622,535.67,521.3156477692,
Men D1                                            ,4,28095,Rob,Furr,University of Delaware,13:18.14,341042,574.92535687044,529.59567109716,
Men D1                                            ,5,29717,William,Trumper,University of New Hampshire,13:19.47,338846,616.125,537.87569442512,
Men D1                                            ,6,28914,Michael,Robichaud,Boston University,13:44.25,340002,606.2,546.15571775308,
Men D1                                            ,7,10211,George,Weiler,University of Delaware,14:01.50,,585.664160401,554.43574108103,
Men D1                                            ,8,39793,Christopher,Barr,University of New Hampshire,14:04.60,340174,681.2,562.71576440899,
Men D1                                            ,9,10210,Andrew,Walker,University of Delaware,14:05.05,316786,602.03176209755,570.99578773695,
Men D1                                            ,10,28068,Caleb,Browning,University of Connecticut,14:26.34,337888,632.13,579.2758110649,
Men D1                                            ,11,29811,Philip,Zimny,McGill University,14:29.05,,600,587.55583439286,
Men D1                                            ,12,28099,Christopher,Howell,University of Massachusetts-Amherst,14:33.75,340156,662.33333333333,595.83585772082,
Men D1                                            ,13,30725,Kendall,Prowse,University of Delaware,14:46.22,374708,600,604.11588104878,
Men D1                                            ,14,28680,Alexander,Buell,University of New Hampshire,14:47.93,343024,699.91626794258,612.39590437673,
Men D1                                            ,15,10271,Adrian,Lopez,New York University,15:01.01,308974,606.30661383407,620.67592770469,
Men D1                                            ,16,10219,Brendan,Diener,Drexel University,15:14.74,308810,601.44,633.09596269663,
Men D1                                            ,17,5588,Lincoln,Muir,University of Massachusetts-Amherst,15:17.21,291542,596.85042735043,633.09596269663,
Men D1                                            ,18,10277,Jack,Amadeo,New York University,15:23.60,308332,592.2681364876,645.51599768856,
Men D1                                            ,19,10222,Peter,Ott,University of Delaware,15:28.41,,635.63909774436,657.9360326805,
Men D1                                            ,20,27950,Lucas,Robichaud,University of New Hampshire,15:31.26,342132,622.48431174089,657.9360326805,
Men D1                                            ,21,30726,John,Kavouris,Boston University,15:43.67,347508,600,670.35606767243,
Men D1                                            ,22,28679,David,Brenneman,University of Connecticut,15:52.88,336004,738.18181818182,678.63609100039,
Men D1                                            ,23,29729,Sean,Gribbin,University of New Hampshire,16:21.58,19,752.5,686.91611432835,
Men D1                                            ,24,5154,Robert,Winnett,Boston University,17:39.48,284754,577.58514430285,695.1961376563,
Men D2                                            ,1,20736,Carsten,Hansen,Dartmouth College,12:27.04,,600,490.174418537,
Men D2                                            ,2,27982,Alexander,Creely,Princeton University,13:14.13,334924,575.02735954237,497.49612396787,
Men D2                                            ,3,18559,John,Hawthorne,Williams College,13:16.33,308521,487.42492715068,504.81782939874,
Men D2                                            ,4,29726,Adam,Trexler,Yale University,13:18.38,335608,555,512.1395348296,
Men D2                                            ,5,29799,Daniel,Spakowicz,Yale University,13:55.98,337156,600,519.46124026047,
Men D2                                            ,6,27974,Justin,Stroup,Dartmouth College,14:15.34,340802,575.06347905911,526.78294569134,
Men D2                                            ,7,27978,Henry,Schmidt,Williams College,14:17.00,341484,599.04437477407,534.1046511222,
Men D2                                            ,8,28659,Andrew,Hobson,Rochester Institute of Technology,14:28.67,,586.59375,541.42635655307,
Men D2                                            ,9,18257,Lucas,Harris,Hamilton College,14:36.49,,612.85714285714,548.74806198394,
Men D2                                            ,10,29801,Sam,Nicaise,Massachusetts Institute of Technology,14:42.11,346266,600,556.0697674148,
Men D2                                            ,11,27983,Todd,Brenner,Williams College,14:48.77,271997,591.92913094699,563.39147284567,
Men D2                                            ,12,28657,George,Coffin,Rhode Island School of Design,14:53.45,343614,622.5,570.71317827653,
Men D2                                            ,13,20720,Senovio,Shish,Massachusetts Institute of Technology,14:53.77,,600.68835971815,578.0348837074,
Men D2                                            ,14,28934,Jordan,Holloway,Millersville University-Pennsylvania,14:55.52,,652.94117647059,585.35658913827,
Men D2                                            ,15,28081,Dylan,Hutchison,Stevens Institute of Technology,15:09.30,,685.12,592.67829456913,
Men D2                                            ,16,14000,Oliver,Henderson,Rhode Island School of Design,15:11.98,342096,625.18557589461,600,
Men D2                                            ,17,10305,Brennon,Costello,Tufts University,15:26.25,,577.03125,614.64341086173,
Men D2                                            ,18,28069,William,Redden,Yale University,15:28.04,,657.90397581958,614.64341086173,
Men D2                                            ,19,15029,Richard,Leyland,Rochester Institute of Technology,15:29.33,287539,670.43,614.64341086173,
Men D2                                            ,20,30069,Christopher,Mcmillan,Dartmouth College,15:33.35,,600,629.28682172347,
Men D2                                            ,21,28090,Joseph,Currie,Rochester Institute of Technology,15:36.61,331798,792.11648453848,636.60852715433,
Men D2                                            ,22,28304,Elan,Kugelmass,Princeton University,15:47.76,334910,677.60717720009,643.9302325852,
Men D2                                            ,23,18252,Benjamin,Davidson,Rochester Institute of Technology,15:51.87,,665.61160714286,651.25193801606,
Men D2                                            ,24,28675,Robert,Rockmore,Tufts University,16:04.85,342940,700,658.57364344693,
Men D2                                            ,25,29743,Devin,Chu,Dartmouth College,16:36.92,,717.5,669.55620159323,
Men D2                                            ,26,27986,Zhongrong,Wang,Franklin and Marshall College,16:38.14,335666,568.09,669.55620159323,
Men D2                                            ,27,28919,Nicholas,Woodman,Rochester Institute of Technology,16:59.39,,673.58333333333,680.53875973953,
Men D2                                            ,28,30686,Kodiak,Burke,Dartmouth College,17:06.09,,600,687.8604651704,
Men D2                                            ,29,6228,Cyle,Hawkins,Worcester Polytechnic Institute,17:18.79,,600,695.18217060126,
Men D2                                            ,30,5159,Adric,Quackenbush,Franklin and Marshall College,17:25.33,287492,588.01,702.50387603213,
Men Intro                                         ,1,30694,Daniel,Briggs,Dartmouth College,16:53.38,,,,
Men Intro                                         ,2,28937,Tyler,Smith,Millersville University-Pennsylvania,17:47.66,324390,,,
Men Intro                                         ,3,20730,Nathan,Vaughan,Northeastern University,18:20.33,346486,,,
Open Men                                   ,1,137423,Daniel,Bensen,,0:11:42.63,258866,,,
Open Men                                   ,2,1407,Eric,Schildge,Jamis - Sutter Home,0:11:45.39,206020,,,
Open Men                                   ,3,27411,Lou,Bregou,Team Alpine Clinic - RCN,0:12:15.68,4721,,,
Open Men                                   ,4,10183,Nicholas,Calcagni,Team Independence/Drexel University,0:13:20.07,306115,,,
Open Men                                   ,5,1757,Carl,Ring,Team Alpine Clinic - RCN,0:13:32.37,189874,,,
Open Women,1,28663,Leslie,Lupien,MIT,0:15:16.66,340936,,,
Women A                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,12:45.30,311800,459.3,400.91080351504,
Women A                                           ,2,532,Anna,Mcloon,Harvard University,13:01.63,258368,354.38,424.78566959587,
Women A                                           ,3,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,13:49.14,257093,448.23241763478,448.66053567669,
Women A                                           ,4,6223,Christina,Birch,Massachusetts Institute of Technology,14:01.53,294746,510.51,472.53540175752,
Women A                                           ,5,28661,Rachel,Yodis,Millersville University-Pennsylvania,14:03.93,341222,507.44688888889,496.41026783835,
Women A                                           ,6,1001,Elle,Anderson,Dartmouth College,14:11.91,275441,358.28,520.28513391917,
Women A                                           ,7,18551,Erica,Blom,Yale University,14:50.82,276145,553.49879166667,544.16,
Women A                                           ,8,5416,Maggie,Sullivan,Northeastern University,15:02.31,261891,553.02572699997,568.03486608083,
Women A                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,15:26.97,284662,603.67,591.90973216165,
Women A                                           ,10,29706,Bronwen,Peternell,Yale University,15:31.39,,575.46598108456,615.78459824248,
Women A                                           ,11,10175,Courtney,Gregor,Franklin and Marshall College,15:34.18,243968,544.16,639.65946432331,
Women A                                           ,12,4954,Rachel,Meyer,University of Vermont,16:14.64,289997,588.96451960543,663.53433040413,
Women A                                           ,13,10176,Lauren,Heiliger,US Military Academy,17:33.70,306059,627.49298409091,687.40919648496,
Women B                                           ,1,27919,Rosalie,Lipfert,Dartmouth College,14:19.64,340804,557.51,515.26233166758,
Women B                                           ,2,28662,Molly,Bulger,University of New Hampshire,14:59.82,341954,592.12205725772,527.76233166758,
Women B                                           ,3,27920,Ellen,Anderson,Dartmouth College,15:16.45,228726,567.90904830087,540.26233166758,
Women B                                           ,4,28027,Ruth,Mclean,McGill University,15:16.65,,620,552.76233166758,
Women B                                           ,5,31748,Shaena,Berlin,Massachusetts Institute of Technology,15:17.70,306824,487.46,565.26233166758,
Women B                                           ,6,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,15:47.78,309498,607.23450454545,577.76233166758,
Women B                                           ,7,10110,Allison,Hugi,Yale University,16:12.99,307073,508.77,590.26233166758,
Women B                                           ,8,10125,Eileen,Evans,Harvard University,16:25.00,308407,557.65,602.76233166758,
Women C                                           ,1,30687,Becca,Rorabaugh,Dartmouth College,14:49.83,,650,551.23102294018,
Women C                                           ,2,28029,Amy,Levine,Williams College,15:48.73,341520,665.39743589744,558.28594987302,
Women C                                           ,3,10114,Caitlin,Masopust,University of Connecticut,15:51.52,307419,645.52125743591,565.34087680586,
