Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis International Raceway Criterium,2017-07-16,Men  Cat 5,5,20,455.25301498421,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,16,23,477.24381818182,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Beginner Cat 5,1,7,456.86586889427,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 5,6,13,495.79166971074,
LAMBRA Road Race Championship,2017-08-27,Men Cat 5,6,11,500,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 5,4,41,429.19509928913,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 5,2,41,415.56312437726,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 5,7,33,443.12057405284,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 5,2,14,398.59722499889,
Harbor Master Criterium,2018-04-22,Men Cat 3/4,DNF,17,554.04928571429,
Harbor Master Criterium,2018-04-22,Men Cat 4/5,4,24,395.6145,
Feliciana Road Race,2018-05-27,Men Cat 4,12,29,445.79,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,18,31,451.00837729876,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,18,31,451.00837729876,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,23,28,488.68015704158,
Tour de Louisiane ,2018-06-10,Men Cat 4,20,37,470.03693423474,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,15,35,426.90254166667,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,7,38,388.4709954227,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,6,30,371.59240916306,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,17,48,411.45065789474,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,36,46,512.43644444444,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,16,46,399.2124464115,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,8,49,384.02229206048,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,15,42,407.72733229361,
Six Gap Criterium,2018-09-29,Men Cat 3/4,11,19,479.171,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,17,25,452.51272128203,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,5,26,383.59240472149,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,11,23,432.48,
Tour de Louisiane,2019-06-9,Men Cat 3/4,11,26,426.29946628178,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,6,19,370.6096875,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,13,34,437.28596666667,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,28,40,466.3782,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,11,25,425.21229727996,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,6,30,391.67543518519,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,22,30,446.72151495122,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,5,25,391.65555602926,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,14,31,421.82801041667,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,24,30,473.66527777778,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,DNF,27,521.70556454672,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,11,25,343.73579545455,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,9,32,327.5,
TONGA 2 - TT,2021-07-24,Men Cat 3/4,10,16,356.5625,
TONGA 2 - RR2,2021-07-25,Men Cat 3/4,10,20,356.5625,
TONGA 2 - GC,2021-07-25,Overall Men Cat 3/4,8,20,382,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 1/2/3,DNF,11,246.66666666667,
