Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #2,2021-03-14,B Race,DNF,63,464.8,
Frozen Four #4,2021-03-28,B Race,17,38,387.65421052632,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,11,39,427.22752567063,
Pickle Juice Race,2021-05-23,CAT 4 MEN,12,46,447.9162086235,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,22,41,403,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,25,64,336.875,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,17,35,446.02941176471,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,51,63,382.17741935484,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,18,20,386.75,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,31,71,397.86501007513,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,21,47,393.65372261952,
Randall's Island Crit,2022-03-5,Open Cat 4,29,39,478.05872590345,
CRCA Club Series,2022-03-6,Men Cat 4,17,61,421.4933111062,
Randall's Island Crit,2022-03-20,Fixed Gear Men,4,25,385.3120289715,
Randall's Island Crit,2022-03-26,Fixed Gear Men,9,23,414.65152341464,
CRCA Club Series,2022-04-2,Men Cat 4,23,69,446.64858690672,
CRCA Club Series,2022-04-9,Men Cat 4,8,55,385.53487591592,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,21,45,416.91085117681,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,22,93,388.50167241871,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,14,96,365.52595515093,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,18,37,423.71885487121,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,50,56,513.92156058778,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,43,79,450.68308885543,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,37,73,415.88173316086,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,73,78,497.58546546737,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,22,60,407.43636813513,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,76,77,501.83257081715,
CRCA Club Series,2022-08-13,Men Cat 4,10,42,389.62082407543,
Randall's Island Crit,2023-02-26,Cat 3/4,5,38,345.35759272658,
Randall's Island Crit,2023-02-26,Fixed Gear Men,11,30,437.85496769897,
Randall's Island Crit,2023-03-4,Open Cat 3/4,6,21,339.14008587772,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,9,23,421.2403114635,
Castelli Cup,2023-03-12,Men Cat 2/3,57,79,381.49855674279,
Randall's Island Crit,2023-03-18,Cat 3/4,12,40,352.4611469216,
Randall's Island Crit,2023-03-19,Men Open Fixed Gear,6,37,358.94948319242,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,69,93,458.25530013413,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,57,86,463.63691761389,
Castelli Cup,2023-04-9,Men Cat 2/3,62,76,354.09825826929,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,13,44,281.45447356891,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,61,70,319.12882898814,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,39,84,390.69792168364,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,13,51,430.14705882353,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,23,37,313.55963172001,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,6,46,340.89693645737,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,12,20,360.1081587322,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,51,52,386.15154936547,
Castelli Cup #4,2023-07-15,Cat 2-3,44,57,382.27785005209,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,49,50,363.58811026297,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,52,65,479.29428745842,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,34,47,335.59397851193,
Castelli Cup,2023-08-12,Men Cat 2/3,31,58,340.74567493445,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,15,32,304.34099860139,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,36,61,432.69417715243,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,26,57,312.17796686406,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,4,49,333.61399887166,
Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,3,32,350.46469528208,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,14,36,205.45454545455,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,4,40,359.02572124915,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,1,43,331.51846046532,
Verge Series,2024-03-24,Men Cat 2/3,30,50,390.2267026577,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,79,93,378.53765308355,
