Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45+_4  45-99 ,5,8,427.10035167577,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,8,40,358.3767406415,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,27,68,378.60626447813,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,11,32,375.18691857264,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,1,19,331.24869464623,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,10,25,370.14770833333,
The Sonic Boom Race,2012-07-7,Men 4 Master 35+,14,18,442.97270005473,
Longmont Criterium,2012-07-15,Men 4  45-99,14,29,401.86245238095,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,9,23,379.25580192547,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,17,34,433.24550980392,
Racing For Hope,2012-08-11,Men 4  45-99,16,26,412.30843687058,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,39,50,440.99141195979,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,DNF,51,530.61046824439,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,18,50,389.12394708716,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,31,44,460.88282384224,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,33,37,470.49946409731,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,14,25,435.02148484848,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,26,35,472.78035416667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,5,18,377.56481481481,
Racing For Hope,2013-08-10,Men SM 45+ 4,DNF,22,518.74784433126,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,19,37,422.86968473151,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,23,31,502.70490178394,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,DNF,50,555.25182549736,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,48,56,472.45922380198,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,35,75,434.78750714286,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,21,26,471.41308032406,
The Koppenberg,2014-05-4,Men MM 45+  4  ,DNF,54,530.75669779301,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,19,62,405.57010752688,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,8,37,385.8602203961,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,44,56,496.77066666667,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,9,29,398.93994425911,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,34,46,499.83970929447,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,7,34,403.59913121892,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,28,49,468.59591025322,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,4,25,381.915125,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,35,40,529.37388157895,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,32,43,498.54476232409,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,34,40,533.72956617409,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,25,40,445.50831080271,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,33,40,499.49419172786,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,DNF,46,502.04195757607,
The Koppenberg,2015-05-2,Men MM 40+ 4,41,66,468.96791614972,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,29,43,489.67531513943,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,DNF,43,504.36496666667,
City Park Crit,2015-05-30,Men MM 40+ 4,25,44,459.10375,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,26,48,438.15636363636,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,8,52,386.47122222222,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,24,30,521.7338808718,
Littleton Criterium,2015-08-1,Men SM 4-5,30,75,437.61605555556,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,14,29,472.92754315476,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,30,41,491.42547083333,
