Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,16,42,207.34540901826,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,16,42,207.34540901826,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,65,80,257.79330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,DNF,96,270.26485640511,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,13,80,314.66173134411,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,22,65,235.01289583333,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,73,75,344.33145930525,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,58,107,262.80322012579,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,55,68,380.53362745098,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,101,102,312.90887386327,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,16,27,379.92175,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,41,44,412.51726693032,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,74,86,288.47447621564,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,34,35,418.16563812159,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,53,53,293.12466666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,13,66,290.491,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,21,36,370.36922222222,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,32,122,246.85,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,31,31,318.89533333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,47,72,314.54603352195,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,63,67,431.07200505051,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,43,48,314.215625,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,DNF,43,371.647,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,57,61,350.70278888889,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,30,41,334.401925,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,DNF,77,412.99941954023,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,67,69,404.50356862745,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,DNF,56,449.36512,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,46,78,383.27330882353,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,DNF,71,350.90334444444,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,DNF,40,357.22380952381,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,DNF,40,357.22380952381,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,DNF,46,415.741,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,DNF,30,451.22895454545,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,43,44,431.0696969697,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,59,62,438.52009677419,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,12,49,314.33924074074,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,DNF,32,428.30664102564,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,50,52,400.86069871795,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,DNF,47,396.73248148148,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,DNF,77,443.23823958333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,DNF,44,427.72083333333,
Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,DNF,15,393.77625,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,DNF,25,462.68088888889,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,55,81,435.79039215686,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,DNF,55,551.05095,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,DNF,77,490.43486190476,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,DNF,17,437.78503803644,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,DNF,63,446.85134782609,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,DNF,25,465.51552380952,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,47,61,461.38197530864,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,DNF,44,459.725,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,DNF,32,464.95833333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,DNF,40,460.42653846154,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,DNF,24,418.87423809524,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,DNF,43,501.23882278139,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,68,66,527.04562626263,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,52,51,526.63916666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,48,57,474.87773809524,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,18,21,472.3865,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,53,64,498.34427083333,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,DNP,44,,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,DNP,40,,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,DNP,64,,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,DNP,51,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,38,44,385.79545454545,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,26,43,411.42857142857,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,22,38,355.52631578947,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,DNP,47,,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,DNP,61,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,49,65,384.943038049,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,DNP,32,,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,37,37,388.93031524719,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,34,36,369.08692498623,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,47,52,374.41738927771,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,21,34,338.45036973655,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,DNP,25,,
