First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Anderson,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,18,30,408,
Sarah,Anderson,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,12,27,441.03282317558,
Sarah,Anderson,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,14,25,449.61173473016,
Sarah,Anderson,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,23,27,441.53846153846,
Sarah,Anderson,Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,12,27,,
Sarah,Anderson,Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,7,19,473.20018027513,
Sarah,Anderson,Langley Speedway Criterium,2024-03-2,Women Cat 1/2/3,3,12,403.03997443085,
Krista,Townsend,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Women Cat 3,2,2,,
David,Turpin,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 40+,3,4,,
Sarah,Anderson,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Women 35+,1,2,,
Miriam,Turpin,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Women Masters 9-12,1,1,,
Sarah,Anderson,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,5,13,441.34387030874,
Thomas,Turpin,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Masters Juniors 9-,2,2,,
Miriam,Turpin,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women Masters Junior 9-1,1,2,,
David,Turpin,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,18,25,369.77443280287,
Sarah,Anderson,2023 Franklin Inferno Road Race,2023-07-16,Women Masters 35-39,1,2,,
Sarah,Anderson,Kessel Run Time Trial,2023-05-6,Women Cat 3,2,2,,
Sarah,Anderson,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,18,20,531.50207458899,
Sarah,Anderson,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,15,21,523.8195667119,
Sarah,Anderson,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,17,19,446.66666666667,
Krista,Townsend,SLR Road Race CA State Championships,2023-04-8,Women Cat 3,5,5,,
Sarah,Anderson,12th Annual Shamrock Criterium,2023-03-11,Women Cat 3/4,2,9,500.98742486134,
Jeremiah,Still,12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,6,12,394.00485189008,
Sarah,Anderson,17th Annual Tidewater Cycling Classic,2023-02-18,Women Pro/Cat 1/2/3,4,5,,
Sarah,Anderson,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Women Masters 35+,1,1,,
Sarah,Anderson,THE CHESAPEAKE CRITERIUM,2022-08-6,Women P/1/2/3,5,7,,
Brian,Anderson,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,3,30,358.44524056454,
Sarah,Anderson,The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,12,19,461.88785902411,
Jeremiah,Still,The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,17,19,346.95703115882,
Mary,Haley,Conquer the Canal Time Trial,2022-04-30,Women Women's Master's 35+,1,1,,
Jeremiah,Still,Shamrock Criterium,2022-03-12,Men Cat 3,7,8,396.49116610671,
Sarah,Anderson,Shamrock Criterium,2022-03-12,Women Cat 1/2/3,5,6,,
Jeremiah,Still,Shamrock Criterium,2022-03-12,Men Masters 35-44,6,8,440.40453497148,
Sarah,Anderson,Shamrock Criterium,2022-03-12,Women Cat 3,2,2,,
Sarah,Anderson,Rogue State Racing Series - RR,2022-03-6,Women Cat 1/2/3,1,1,,
Sarah,Anderson,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 1/2/3,1,5,,
David,Turpin,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,32,21,465.74379476423,
David,Turpin,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,169,106,480.36601303929,
Jeremiah,Still,Snowball Crit,2020-03-8,Men Cat 1/2/3,13,21,465.81702380952,
Krista,Townsend,Snowball Crit,2020-03-8,Women Open,6,10,524.3,
Brian,Anderson,Snowball Crit,2020-03-8,Men Cat 4/5,7,41,413.53595959673,
David,Turpin,Snowball Crit,2020-03-8,Men Cat 4/5,15,41,463.81012794792,
Krista,Townsend,Todd Stadium Crit,2020-02-23,Women Cat 3/4,2,9,474.5115,
Brian,Anderson,Todd Stadium Crit,2020-02-23,Men Cat 4,1,26,360.672,
Jeremiah,Still,Todd Stadium Crit,2020-02-23,Men Cat 4,15,26,504.284,
Jerry,Hadley,Todd Stadium Crit,2020-02-23,Men Cat 3,13,17,475.91702380952,
Krista,Townsend,Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,7,13,516.95901527778,
Jerry,Hadley,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,39,73,464.81793475018,
Krista,Townsend,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 1/2/3,9,10,546.33198583333,
Krista,Townsend,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,18,22,606.72751115953,
Brian,Anderson,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,3,72,358.57055172414,
Jeremiah,Still,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,4,27,407.74093288114,
Jeremiah,Still,Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,1,32,379.10643665001,
Jeremiah,Still,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,8,21,432.52977777778,
Jeremiah,Still,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,2,42,389.18086852912,
Arcy,Kusari,Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,10,14,531.54891666667,
Mary,Haley,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Cat 4,2,2,,
Gisela,Bell,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Cat 3,1,2,,
Krista,Townsend,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Cat 3,2,2,,
David,Turpin,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 35+,6,8,406.084,
Jeremiah,Still,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,2,15,445.4112669269,
Nate,Silvers,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,7,15,511.05988182509,
Krista,Townsend,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,6,8,484.57475,
Gisela,Bell,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,7,8,497.9445,
Sarah,Anderson,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,8,8,511.31425,
Johanna,Neuber,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Cat 4/5,1,7,490.6,
Jeremiah,Still,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,16,22,525.89721389546,
Nate,Silvers,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,17,22,536.18924954471,
Krista,Townsend,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,41,50,556.97131818182,
Gisela,Bell,Blood Sweat & Bacon Time Trial,2019-07-21,Women Cat 3,1,3,,
Krista,Townsend,Blood Sweat & Bacon Time Trial,2019-07-21,Women Cat 3,2,3,,
Jeremiah,Still,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,11,11,521.98389960947,
Jeremiah,Still,Tour of Lawrence,2019-07-7,Men Cat 4,1,19,387.039,
Nate,Silvers,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,27,30,538.26959043461,
Gisela,Bell,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,2,6,461.306,
Krista,Silvers,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,4,6,484.77,
Sarah,Kozak,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 1/2/3,2,4,,
Gisela,Bell,Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 45+,2,3,,
Krista,Silvers,Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 35+,4,5,,
Ethan,Morris,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Juniors 11-12,1,1,,
Jeremiah,Still,Tour of Lawrence,2019-07-5,Men Cat 4,4,15,435.95542448227,
Jeremiah,Still,Tour of Lawrence,2019-07-4,Men Cat 4,56,28,605.32965781811,
Jeremiah,Still,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,13,32,457.68023305343,
Jeremiah,Still,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,32,64,473.43281111111,
Jeremiah,Still,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,35,65,503.43252873563,
Krista,Townsend,Tour of Washington County ,2019-06-16,Women Cat 3,4,6,523.56794913317,
Krista,Townsend,Tour of Washington County - Crit,2019-06-16,Women Cat 3,4,6,534.21,
Krista,Townsend,Tour of Washington County - TT,2019-06-16,Women Cat 3,4,6,504.145,
Krista,Townsend,Tour of Washington County - RR,2019-06-15,Women Cat 3,4,7,523.82,
Krista,Townsend,Ride Sally Ride,2019-06-9,Women CAT 1-23,6,10,512.005,
Krista,Townsend,Ride Sally Ride,2019-06-9,Women Cat 3-4,10,15,574.90204761905,
Ethan,Morris,Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 11-12,2,6,625.22216666667,
Gisela,Bell,USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,5,11,502.2655,
Krista,Silvers,USO Warrior Week Criterium,2019-06-1,Women PRO/1/2/3,3,7,476.742,
Gisela,Bell,USO Warrior Week Criterium,2019-06-1,Women PRO/1/2/3,6,7,562.746,
Johanna,Neuber,USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,1,7,504.64342198461,
David,Turpin,USO Warrior Week Criterium,2019-06-1,Masters 35+,12,13,468.33533333333,
Jeremiah,Still,USO Warrior Week Criterium,2019-06-1,Masters 35+,13,13,496.22146666667,
Ethan,Morris,USO Warrior Week Criterium,2019-06-1,Men  Junior 12-Nov,1,2,,
Nate,Silvers,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,26,38,506.47717647059,
Jeremiah,Still,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,36,38,565.87364705882,
David,Turpin,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,37,38,565.87364705882,
Jeremiah,Still,Senior Criterium Championships,2019-05-26,Men CAT4/5,32,39,508.23510176012,
Michael,Shipp,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,26,48,459.35909090909,
Johanna,Neuber,James Beazell Wintergreen Ascent,2019-05-18,Women Cat 5,2,3,,
Krista,Townsend,James Beazell Wintergreen Ascent,2019-05-18,Women Cat 3,2,4,,
Jeremiah,Still,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 4,11,17,501.92293609903,
Krista,Townsend,Poolesville Road Race,2019-05-11,Women Senior Cat 3,1,10,432.258,
Dylan,Dalgas,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,5,48,358.52547675963,
Dylan,Dalgas,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,5,38,353.645,
Dylan,Dalgas,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,14,46,358.59173913043,
Krista,Townsend,Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,6,11,526.6,
Gisela,Bell,Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,8,11,562.72706666667,
Deedee,Karanian,Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,6,10,608.17067309362,
Krista,Townsend,Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,1,11,432.56895816152,
Gisela,Bell,Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,11,11,612.85037917453,
Krista,Townsend,Tour of Page County,2019-04-28,Women Cat 3  Category,2,11,447.12919961188,
Gisela,Bell,Tour of Page County,2019-04-28,Women Cat 3  Category,9,11,572.82983778792,
Deedee,Karanian,Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,9,10,672.65890171683,
Jeremiah,Still,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,23,49,457.17957834633,
Krista,Townsend,Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,2,11,438.66573333333,
Gisela,Bell,Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,9,11,572.7232,
Krista,Townsend,Jefferson Cup Road Race,2019-04-20,Women Cat 3,6,10,533.26275,
Deedee,Karanian,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,12,22,612.56189112251,
Jeremiah,Still,Jefferson Cup Road Race,2019-04-20,Men Cat 4,21,46,459.36572534718,
Eric,Crandell,Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,12,12,,
Gisela,Bell,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 1-2/3,5,7,523.94209988464,
Sarah,Anderson,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 1-2/3,7,7,563.10410970683,
Gordan,Van hook,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,8,10,541.19227129613,
Jeremiah,Still,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,4,10,443.91267734773,
Nate,Silvers,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,10,10,568.7580097274,
Mary,Haley,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Athena Women 165+ lb*,1,1,,
Nate,Silvers,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,127,69,570.8992395824,
Krista,Townsend,2019 Route 1 Rampage,2019-04-7,Women Pro/Cat 1/2/3,13,13,573.284,
Krista,Townsend,Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,3,10,457.282,
Sarah,Anderson,Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,18,10,581.1225,
David,Turpin,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,6,20,443.27534962705,
Jeremiah,Still,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,11,20,493.1747669153,
Nate,Silvers,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,37,20,563.03395111886,
Jeremiah,Still,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,10,23,416.05,
David,Turpin,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,16,23,470.59766666667,
Nate,Silvers,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,42,23,516.05405555556,
Nate,Silvers,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,83,48,546.37604012346,
David,Turpin,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,85,48,546.37604012346,
Krista,Townsend,8th Annual Shamrock Criterium,2019-03-9,Women Cat 1/2/3,6,9,513.56025,
Krista,Townsend,8th Annual Shamrock Criterium,2019-03-9,Women Cat 3,4,5,,
Sarah,Anderson,8th Annual Shamrock Criterium,2019-03-9,Women Cat 3,5,5,,
Johanna,Neuber,Snowball Crit,2019-03-3,Women Open,4,6,476.55,
Jeremiah,Still,Snowball Crit,2019-03-3,Men Cat 4/5,2,36,384.64425036542,
Krista,Townsend,Todd Stadium Crit,2019-02-24,Women Cat 3/4,2,6,,
Sarah,Anderson,Todd Stadium Crit,2019-02-24,Women Cat 3/4,3,6,,
Nate,Silvers,Todd Stadium Crit,2019-02-24,Men Cat 5,15,29,514.02574258054,
Jeremiah,Still,Todd Stadium Crit,2019-02-24,Men Cat 4,5,26,411.14171249649,
Nate,Silvers,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,19,51,434.5955,
Krista,Townsend,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 3/4/5,2,6,,
Deborah,Shearer,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 3/4/5,3,6,,
Deedee,Karanian,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 3/4/5,5,6,,
Jeremiah,Still,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,5,11,421.83406666667,
Krista,Townsend,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women  Cat 4,2,3,,
Mary,Haley,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women  Cat 4,3,3,,
Gisela,Bell,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women  Cat 3,1,2,,
Gordan,Van hook,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 60+ Masters,3,3,,
Gisela,Bell,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,6,14,468.05014285714,
Krista,Townsend,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,11,14,531.04978571429,
Mary,Haley,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,14,14,568.84957142857,
Jeremiah,Still,The Chesapeake Criterium,2018-08-11,Cat 4,24,29,538.91262513991,
Jerry,Hadley,The Chesapeake Criterium,2018-08-11,Cat 3,22,27,503.82961538462,
Gisela,Bell,The Chesapeake Criterium,2018-08-11,Cat 3,23,27,511.81519230769,
Nate,Silvers,The Chesapeake Criterium,2018-08-11,Cat  5,14,16,549.19302083333,
Gordan,Van hook,The Chesapeake Criterium,2018-08-11,50+ Men,14,14,532.43757142857,
Gisela,Bell,Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,19,22,486.55661079853,
Gisela,Bell,First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,18,18,573.2167037037,
Gisela,Bell, Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,18,18,569.51637037037,
Gisela,Bell,Virginia Road Race Championships,2018-07-15,Women Cat 3,1,5,,
Sarah,Anderson,Virginia Road Race Championships,2018-07-15,Women Cat 3,4,5,,
Krista,Townsend,Virginia Road Race Championships,2018-07-15,Women Cat 4/5,1,8,483.759,
Jeremiah,Still,Virginia Road Race Championships,2018-07-15,Men Cat 4,14,26,507.37103703704,
Michael,Shipp,Virginia Road Race Championships,2018-07-15,Men Cat 4,18,26,554.65207407407,
Nate,Silvers,Virginia Road Race Championships,2018-07-15,Men Cat 5,19,20,592.15016588267,
Gisela,Bell,Virginia Road Race Championships,2018-07-14,Women  Master 35+,2,5,,
Krista,Townsend,Virginia Road Race Championships,2018-07-14,Women  19-34,5,5,,
Ethan,Morris,Virginia Road Race Championships,2018-07-14,Men  Junior 10-Sep,1,1,,
Gordan,Van hook,Virginia Road Race Championships,2018-07-14,Men  Master 55+,15,17,469.73648804398,
Eric,Crandell,Virginia Road Race Championships,2018-07-14,Men  Master 45+,13,21,478.39947222222,
Jeremiah,Still,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,25,29,523.12442857143,
Jeremiah,Still,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,19,24,484.75616666667,
Jeremiah,Still,Tour of Lawrence - RR,2018-07-1,Men Cat 4,19,25,543.44376332736,
Jeremiah,Still,Tour of Lawrence - TT,2018-06-29,Men Cat 4,9,13,500.60817024787,
Krista,Townsend,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,7,16,484.70678048131,
Krista,Townsend,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,4,25,449.34360802943,
Jeremiah,Still,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,35,57,475.35278571429,
Krista,Townsend,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,9,16,497.39328125,
Krista,Townsend,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,12,27,504.57038461538,
Jeremiah,Still,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,48,64,511.61179134923,
Jeremiah,Still,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,23,29,505.596875,
Krista,Townsend,USO Warrior Week Time Trial,2018-06-3,Women Cat 4,4,4,,
Gisela,Bell,USO Warrior Week Time Trial,2018-06-3,Women Cat 1/2/3,1,2,,
Jeremiah,Still,USO Warrior Week Time Trial,2018-06-3,Men Cat 4,8,9,484.13975,
Gordan,Van hook,USO Warrior Week Time Trial,2018-06-3,Men Master 55+,7,9,442.179,
Gabriel,Echeverri,USO Warrior Week Time Trial,2018-06-3,Men Junior 11-12,2,3,,
Mary,Haley,USO Warrior Week Time Trial,2018-06-3,Women Athenas,1,1,,
Jeremiah,Still,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,22,24,558.02479452274,
Nate,Silvers,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,24,24,568.67707318183,
Krista,Townsend,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,211,24,600.63390915911,
Krista,Townsend,USO Warrior Week Criterium,2018-06-2,Women Cat 4/5,2,6,,
Gisela,Bell,USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,6,12,499.52788148148,
Gisela,Bell,USO Warrior Week Criterium,2018-06-2,Women Master 35+,5,6,528.492,
Jeremiah,Still,USO Warrior Week Criterium,2018-06-2,Men Master 35+,19,25,514.20966666667,
Eric,Crandell,USO Warrior Week Criterium,2018-06-2,Men Master 45+,44,24,528.7366,
Gordan,Van hook,USO Warrior Week Criterium,2018-06-2,Men Master 55+,9,9,512.737,
Gabriel,Echeverri,USO Warrior Week Criterium,2018-06-2,Men Junior 11-12,3,3,,
Krista,Townsend,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,8,19,581.52535416667,
Jeremiah,Still,Ride Sally Ride,2018-05-6,Men Cat 4,27,54,478.44505291237,
Gisela,Bell,Ride Sally Ride,2018-05-6,Women Cat 3,7,10,527.8521,
Krista,Townsend,James Beazell Wintergreen Ascent,2018-05-5,Men Women4,3,8,561.09241134297,
Gisela,Bell,James Beazell Wintergreen Ascent,2018-05-5,Men Women 3,3,3,,
Casey,Fulton,James Beazell Wintergreen Ascent,2018-05-5,Men Juniors 17-18,1,2,,
Ethan,Morris,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 9-10,1,5,,
Gisela,Bell,Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,5,12,447.84588888889,
Elijah,Shipp,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,33,38,469.80675555556,
Krista,Townsend,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,5,22,497.27714934276,
Gisela,Bell,Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 1/2/3,2,3,,
Jeremiah,Still,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,5,6,493.57971963619,
Ethan,Morris,Conquer the Canal Time Trial,2018-04-7,Men Junior 9-10 Open,1,1,,
Gisela,Bell,Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,10,15,498.11604761905,
Gisela,Bell,Tour de Tysons Circuit Race,2018-03-17,Women  Category 1/2/3 Cat1/2/3,6,11,492.86,
Michael,Shipp,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,33,34,471.96764705882,
Jeremiah,Still,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,28,29,562.61923076923,
Elijah,Shipp,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,2,32,350.46201312907,
Chris,Caton,Snowball Crit,2018-02-25,Men Cat 4/5,14,36,439.23567171275,
Michael,Shipp,Snowball Crit,2018-02-25,Men Cat 4/5,20,36,471.5286565745,
Gisela,Bell,Snowball Crit,2018-02-25,Women Open,6,14,480.46514285714,
Charlotte,Hadley,Snowball Crit,2018-02-25,Women Open,14,14,594.46457142857,
Gisela,Bell,Snowball Crit,2018-02-25,Men Cat 1/2/3,19,27,499.79407968364,
Chris,Caton,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,19,69,433.16084375,
Jeremiah,Still,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,69,69,490.89509375,
Krista,Townsend,Page Valley Road Race,2017-08-26,Women Cat 4/5,3,10,535.3724,
Michael,Shipp,Page Valley Road Race,2017-08-26,Men MASTERS 4/5,12,15,497.56123809524,
Krista,Townsend,The Chesapeake Criterium,2017-08-5,Women  Cat 4 State Championship,7,4,,
Sarah,Anderson,The Chesapeake Criterium,2017-08-5,Women  Cat 3 State Championship,4,6,513.44133333333,
Krista,Townsend,Tour de Tyson's,2017-07-22,Women Cat 4/5,15,26,606.86650854701,
Krista,Townsend,Miller School Road Race,2017-07-16,Women Senior 45,4,9,568.4805,
Krista,Townsend,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,6,12,593.695,
Sarah,Kozak,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,7,10,485.565,
Elijah,Shipp,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,63,65,522.65640625,
Elijah,Shipp,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,53,66,476.43469354839,
Gisela,Bell,Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,3,9,493.494,
Sarah,Kozak,Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,5,9,518.85,
Krista,Townsend,Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,1,13,519.46158642816,
Elijah,Shipp,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,55,59,500.22595994255,
Elijah,Shipp,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,54,60,470.41002222222,
Sarah,Anderson,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 3,3,8,479.758,
Gisela,Bell,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 3,6,8,532.8235,
Jerry,Hadley,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,3,14,365.6648,
Elijah,Shipp,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,5,14,386.95493333333,
Gisela,Bell,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,11,14,450.82533333333,
Krista,Townsend,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 5,1,1,,
Gordan,Van hook,Southampton Motor Speedway CRIT,2017-06-11,Men Master 55+ Cat 1/2/3/4,5,5,,
Jerry,Hadley,Southampton Motor Speedway,2017-06-11,Cat 3,3,14,362.5658,
Elijah,Shipp,Southampton Motor Speedway,2017-06-11,Cat 3,5,14,383.1086,
Gisela,Bell,Southampton Motor Speedway,2017-06-11,Cat 3,11,14,444.737,
Krista,Townsend,Southampton Motor Speedway,2017-06-11,Women 4-5 Separate Bar Points,1,4,,
Sarah,Anderson,Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,3,9,508.872,
Gisela,Bell,Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,6,9,554.136,
Gordan,Van hook,Southampton Motor Speedway,2017-06-11,Masters 55+,5,5,,
