Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series,2009-03-1,Men Cat 4,39,68,,
Banana Belt Series #2,2009-03-15,Men Category 4,16,41,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,26,29,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,18,60,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,28,52,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,24,61,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,59,103,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,21,35,,
Silverton RR,2009-05-17,Cat 4/5 Men,30,75,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,33,59,,
Mt. Tabor Series #2,2009-06-17,Cat 4,26,55,,
Mt. Tabor Series #3,2009-06-24,Cat 4,28,57,,
Swan Island Criterium,2009-06-27,Men 4/5,35,53,,
Mt. Tabor Series #4,2009-07-1,Cat 4,24,47,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,22,50,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,19,21,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,60,65,337.96875,
Tuesday PIR #3,2010-04-20,Cat 3/4,12,24,345.050125,
Eugene Roubaix,2010-05-1,Men 3,36,40,334.83883858271,
Tuesday PIR #10,2010-06-8,Category 3/4,57,57,446.96027706915,
Mt. Tabor Series #1,2010-06-9,Category 3,22,23,351.41166666667,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,5,63,304.27419354839,
Walburg Classic,2012-02-25,Men Cat 3  ,16,68,274.43820577579,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,5,61,,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,5,8,289.30191256765,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,6,8,365.30989022941,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,3,50,260.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,20,51,294.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,22,34,316.76470588235,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,3,14,214.5505939373,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,7,13,272.36823320102,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,12,105,191.90058956786,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,57,124,263.33141994732,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,9,53,210.06062344836,
The FRESH Road Race,2012-06-2,Men Pro/Cat 1/2  ,10,12,247.99559754812,
St. Honore Criterium,2012-07-7,Category 3,24,25,381.73578359637,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,20,39,206.99051433549,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,26,30,247.9509,
Gorge Roubaix,2013-03-24,Men Category 3,8,38,319.12737777778,
Kings Valley Road Race,2013-04-13,Category 3,30,41,354.68036824084,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,31,35,257.32685294118,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,20,43,215.99804359268,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,22,24,310.94233333333,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,21,43,224.7603968254,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,21,39,320.63062750415,
GS Tenzing Criterium,2013-05-26,Men Cat 2,14,35,254.42250228472,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,3,41,198.57442097331,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,19,132,223.59257861635,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,25,134,225.68588017751,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,5,131,184.36058518519,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,8,19,243.618525869,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,6,19,224.48251851852,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,10,18,259.675,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,41,55,321.09528205128,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,6,63,214.90112448524,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,3,31,208.61023333333,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,5,32,214.11325,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,32,55,254.94488888889,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,22,23,285.15535264705,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,2,22,208.88037599164,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,27,39,277.27698245614,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,15,22,308.24231818182,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,35,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,33,97,211.80348611111,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,18,28,265.74845238095,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,17,23,385.80234848485,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,6,44,234.97147727273,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,3,31,238.49475668403,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,24,35,301.89129411765,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,6,16,262.22091918481,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,10,18,303.275,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,6,13,288.98244027256,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,7,13,307.87411298783,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,11,45,240.04545454545,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,9,18,279.37298878553,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,11,84,257.95488888889,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,27,89,287.35640909091,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,53,56,360.613,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,10,64,267.665546875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,8,48,262.98693055556,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,31,51,380.18741219355,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,21,36,358.03160102274,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,15,68,296.47007692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,11,79,277.34844676128,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,5,23,310.14116666667,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,5,40,301.03132632102,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,20,65,288.40059415201,
Saturday Night Fever,2017-05-27,Men P/1/2/3,50,71,380.08643678161,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,1,33,303.96946481091,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,23,50,385.17039473684,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,20,61,366.00231746032,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,DNF,49,448.9462254902,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,14,68,327.72304761905,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,18,49,372.275,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,5,48,308.377875,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,20,341,,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,19,83,362.10994444444,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,24,67,398.51215,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,17,52,386.62916666667,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,13,38,376.7351969697,
Driveway Series,2020-03-12,Men Cat 1/2/3,19,80,376.42955833333,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,14,90,380.39568305673,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,34,72,412.81133274572,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,19,41,208.57142857143,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
