Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear bikes,1,143619,Matthew,Recchia,,21:19.8,514798,,,
Fixed Gear bikes,2,190996,John,Hale,CRCA/Foundation-CCB,22:41.9,571625,,,
Fixed Gear bikes,3,193761,Robert,Novo,,23:53.2,,,,
Fixed Gear bikes,4,193974,Tyler,Eidel,,24:26.1,607494,,,
Fixed Gear bikes,5,45985,Sergio,Aguirre,CRCA/Foundation CCB,26:29.1,325240,,,
Masters Men 40+ Non- bikes,1,150067,Steve,Bonica,,22:17.4,108684,,,
Masters Men 40+ Non- bikes,2,180118,Eric,Stein,Merrick Bicycle Racing Team/TOMBC,22:22.0,563478,,,
Masters Men 40+ Non- bikes,3,193980,Conan,Cahill,,24:34.0,,,,
Masters Men 40+ Non- bikes,4,193985,Frank,Rodriguez,,25:52.4,,,,
Masters Men 45+ on  bikes,1,180118,Eric,Stein,Merrick Bicycle Racing Team/TOMBC,21:13.4,563478,,,
Masters Men 45+ on  bikes,2,117618,Richard,Wolf,CRCA/Foundation-CCB,21:30.9,201669,,,
Masters Men 45+ on  bikes,3,193768,David,Melchior,,21:50.5,,,,
Masters Men 45+ on  bikes,4,166914,Bob,Orazem,Karma Racing Team,23:01.6,547419,,,
Masters Men 45+ on  bikes,5,156422,Robis,Degirmenci,,23:14.6,538288,,,
Masters Men 50+ Non- bikes,1,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,21:11.0,496458,450,405,
Masters Men 50+ Non- bikes,2,226255,Mike,Garcia,,22:04.3,,450,420,
Masters Men 50+ Non- bikes,3,179038,James,Anzalone,,22:32.6,573230,450,435,
Masters Men 50+ Non- bikes,4,153299,Joseph,Menniti,Merrick Bicycles Racing Team/TOMBC,22:49.1,532919,450,450,
Masters Men 50+ Non- bikes,5,186914,Steven,Buchbinder,TOMBC,24:22.3,561235,450,465,
Masters Men 50+ Non- bikes,6,158419,Israel,Carrasquillo,,24:45.1,,450,480,
Masters Men 50+ Non- bikes,7,194379,Alan,Garely,,31:03.2,,450,495,
Masters Women 40+ Non- bikes,1,193966,Rachel,Liberatore,,24:52.0,,,,
Masters Women 40+ Non- bikes,2,194380,Tsitsi,Merritt,,30:05.5,,,,
Men Non- Bikes,1,191333,Glen,Rectenwald,NYCC,19:35.7,592596,400,340,
Men Non- Bikes,2,72232,Constantin,Schreiber,CRCA / Team Veselka,19:41.1,391278,400,346.66666666667,
Men Non- Bikes,3,170378,William,Hacker,Verge Sport,20:05.8,557525,400,353.33333333333,
Men Non- Bikes,4,174903,Austin,Meyer,CRCA / Team Veselka,20:11.2,569930,400,360,
Men Non- Bikes,5,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,20:23.1,564006,400,366.66666666667,
Men Non- Bikes,6,193773,Nick,Van woert,,20:51.5,,400,373.33333333333,
Men Non- Bikes,7,129200,Masaharu,Ito,CRCA / Team VESELKA,21:31.7,498106,400,380,
Men Non- Bikes,8,33352,Chris,Williams,CRCA/Houlihan Lokey,21:44.1,239298,400,386.66666666667,
Men Non- Bikes,9,47354,Kevin,Mcdonnell,,21:58.4,593083,400,393.33333333333,
Men Non- Bikes,10,193482,Walter,Alvarado,,22:23.7,606542,400,400,
Men Non- Bikes,11,193972,Maynor,Toc pablo,SANBA Cycling Team,22:24.7,593724,400,406.66666666667,
Men Non- Bikes,12,135072,Keith,Morrison,,22:31.7,501313,400,413.33333333333,
Men Non- Bikes,13,193499,Sebastian,Garcia,,22:32.8,606537,400,420,
Men Non- Bikes,14,194381,Chris,Fireoved,,23:03.2,,400,426.66666666667,
Men Non- Bikes,15,194382,Matthew,Hilvers,,23:23.9,,400,433.33333333333,
Men Non- Bikes,16,194383,Trevor,Lyons,,23:37.0,,400,440,
Men Non- Bikes,17,194384,Alejandro,Espitia,,24:11.7,,400,446.66666666667,
Men Non- Bikes,18,194385,Marcos,Tuiz,,24:49.8,606538,400,453.33333333333,
Men on  bikes,1,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,18:18.8,354200,500,450,
Men on  bikes,2,165584,Santiago,Pelaez,Foundation,18:37.0,560273,500,466.66666666667,
Men on  bikes,3,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,18:55.5,533033,500,483.33333333333,
Men on  bikes,4,174942,Benedict,Lloyd,Brands Cuevas,20:08.4,574068,500,500,
Men on  bikes,5,121202,Raynauth,Jeffrey,,21:05.0,482142,500,516.66666666667,
Men on  bikes,6,147506,Mario,Irvin crespo,Aistriu Cycling,21:10.7,526444,500,533.33333333333,
Men on  bikes,7,194386,Max,Garely,,25:10.6,,500,550,
Team Time Trial - Cat 15 (Open no aero bars),1,185954,Bobby,Stemper,CRCA / Team Veselka,19:19.5,518201,,,
Team Time Trial - Cat 15 (Open no aero bars),1,174903,Austin,Meyer,CRCA / Team Veselka,19:19.5,569930,,,
Team Time Trial - Cat 15 (Open no aero bars),1,129200,Masaharu,Ito,CRCA / Team Veselka,20:32.4,498106,,,
Team Time Trial - Cat 15 (Open no aero bars),1,72232,Constantin,Schreiber,CRCA / Team Veselka,19:19.5,391278,,,
WoMen Non- Bikes,1,194387,Kristina,Stefanelli,,28:21.2,606781,,,
WoMen on  bikes,1,161858,Patricia,Sonn,Karma Racing Team,22:32.4,551563,,,
Youth 14-23 on Non Bikes,1,194388,Austin,Neuf,,20:46.4,606750,,,
