Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 123,1,79044,Todd,Markelz,Mountain View  CA,2:30:57,403715,319.51,301.648,
Men Master 35+ Cat 123,2,59309,Travis,Retzer,Castro Valley  CA,2:31:03,264141,356.48,315.0394,
Men Master 35+ Cat 123,3,45109,Javier,Peris eugenio,Portals Nous,2:31:06,,300,328.4308,
Men Master 35+ Cat 123,4,16661,Joshua,Dapice,Berkeley  CA,2:31:10,141844,388.65,341.8222,
Men Master 35+ Cat 123,5,68416,Robert,Whittier,San Francisco  CA,2:31:27,384037,410.14,355.2136,
Men Master 35+ Cat 123,6,28608,Chris,Cain,Monterey  CA,2:31:48,339008,383.59,368.605,
Men Master 35+ Cat 123,7,28764,Jordi,Conrado,Placentia  CA,2:38:30,289685,380.73,381.9964,
Men Master 35+ Cat 123,8,15700,Max,Polin,Marina  CA,2:40:05,228684,353.84,395.3878,
Men Master 35+ Cat 123,9,14658,John,Sindell,Mammoth Lakes  CA,2:43:10,272655,300,408.7792,
Men Master 35+ Cat 123,10,119088,Neil,Leonard,San Francisco  CA,3:00:56,477280,441.1,422.1706,
Men Master 35+ Cat 5,1,151036,Travis,Garrison,Incline Village  NV,2:20:39,397539,488.85207216001,446.655621648,
Men Master 35+ Cat 5,2,163141,Karl,Schulz,Sparks  NV,2:20:45,527620,500,463.78027646496,
Men Master 35+ Cat 5,3,79053,Alex,Avakian,Glendale  CA,2:20:56,,500,480.90493128192,
Men Master 35+ Cat 5,4,160135,Edward,Dean,San Jose  CA,2:25:27,244679,530.30848183166,498.02958609887,
Men Master 35+ Cat 5,5,144195,Manuel,Paredes,Orcutt  CA,2:31:21,521886,569.91,515.15424091583,
Men Master 35+ Cat 5,6,163156,Francisco,Pino,El Cerrito  CA,2:32:32,532036,500,532.27889573278,
Men Master 35+ Cat 5,7,162728,Huy,Trinh,Reno  NV,2:33:17,548093,570.88786296014,549.40355054974,
Men Master 35+ Cat 5,10,151031,Rudy,Miramontes,Santa Ana  CA,2:50:51,507356,550.95,566.5282053667,
Men Master 45+ Cat 123,1,17161,Craig,Nunes,San Luis Obispo  CA,2:30:53,178453,345.63,306.04816666667,
Men Master 45+ Cat 123,2,36152,Janne,Hamalainen,Tulsa  OK,2:30:53,199458,310.33,317.20180555556,
Men Master 45+ Cat 123,3,18395,Bryan,Hoadley,Danville  CA,2:31:03,51644,372.97,328.35544444444,
Men Master 45+ Cat 123,4,46318,Maksim,Gusev,San Diego  CA,2:31:08,263738,361.57,339.50908333333,
Men Master 45+ Cat 123,5,89800,Philip,Malaspina,San Martin  CA,2:31:57,416562,382.46,350.66272222222,
Men Master 45+ Cat 123,6,17157,Matthew,Carinio,San Luis Obispo  CA,2:32:56,6109,364.48,361.81636111111,
Men Master 45+ Cat 123,7,8035,Scott,Giles,Monterey  CA,2:35:31,196417,368.73,372.97,
Men Master 45+ Cat 123,8,115290,Jason,Hannon,Santa Ynez  CA,2:37:01,167360,387.38,384.12363888889,
Men Master 45+ Cat 123,9,15907,Cameron,Birky,Pleasant Hill  CA,2:37:01,285950,393.75,395.27727777778,
Men Master 45+ Cat 123,10,28260,Joseph,Sullivan,San Jose  CA,2:41:33,336936,425.67,406.43091666667,
Men Master 45+ Cat 123,11,118072,Brian,Smith,Renton  WA,2:42:05,33050,391.42,417.58455555556,
Men Master 45+ Cat 123,12,163106,Henrik,Jappe,Greve,2:46:54,,400,428.73819444444,
Men Master 45+ Cat 123,13,16250,Ken,Calender,Salinas  CA,2:52:52,115342,354.7,439.89183333333,
Men Master 45+ Cat 123,DNF,16117,Charles,Pockell-wilson,Lafayette  CA,,52696,,,
Men Master 45+ Cat 123,DNF,53706,Geoff,Beard,Belvedere  CA,,359333,,,
Men Master 45+ Cat 123,DNF,13726,Sean,Haidet,San Luis Obispo  CA,,153943,,,
Men Master 45+ Cat 123,DNF,52108,Lewis,Peterson,San Luis Obispo  CA,,65915,,,
Men Master 45+ Cat 5,1,163170,David,Stumpf,Westlake Vlg  CA,2:20:41,34502,500,425,
Men Master 45+ Cat 5,2,155350,Ken,Hashimoto,Pacific Grove  CA,2:20:43,506627,533.4400853487,440,
Men Master 45+ Cat 5,3,159282,Mark,Stevens,San Francisco  CA,2:25:52,546924,487.55,455,
Men Master 45+ Cat 5,4,163171,Jason,Wollard,The Woodlands  TX,2:27:10,537549,500,470,
Men Master 45+ Cat 5,5,9134,Scott,Wilson,Oakdale  CA,2:30:47,,500,485,
Men Master 45+ Cat 5,7,159287,John,Fors,Menlo Park  CA,2:37:40,548334,553.4,500,
Men Master 45+ Cat 5,8,77300,Armando,Espinoza,Oceanside  CA,2:38:37,366548,500,515,
Men Master 45+ Cat 5,9,163172,Cory,Hansen,Salt Lake City  UT,2:53:09,546937,500,530,
Men Master 45+ Cat 5,10,163173,Thomas,Dwelle,Auburn  CA,2:55:26,554515,500,545,
Men Master 45+ Cat 5,11,163174,Vincent,Liu,Irvine  CA,2:55:26,501538,500,560,
Men Senior Cat 3,1,148798,Andrew,Haslem,Los Altos  CA,2:27:40,530243,401.61,351.832,
Men Senior Cat 3,2,137963,Thomas,Fuller,Redlands  CA,2:27:42,453463,362.49,360.99455555556,
Men Senior Cat 3,3,126229,Trevor,Gilmore,San Francisco  CA,2:27:48,399678,454.66,370.15711111111,
Men Senior Cat 3,4,128912,Devin,Jones,Mooresville  NC,2:27:59,497590,385.67,379.31966666667,
Men Senior Cat 3,5,106476,Thomas,Kensok,Napa  CA,2:28:13,433709,454.48,388.48222222222,
Men Senior Cat 3,6,148816,Will,Drinkwater,Palo Alto  CA,2:28:21,529614,427.1,397.64477777778,
Men Senior Cat 3,7,745,Callum,Ingram,Reno  NV,2:29:17,268349,415.62,406.80733333333,
Men Senior Cat 3,8,127147,Christopher,Brown,Pebble Beach  CA,2:29:38,254961,398.35,415.96988888889,
Men Senior Cat 3,9,156125,Dalton,Ho,San Francisco  CA,2:29:40,525051,467.96,425.13244444444,
Men Senior Cat 3,10,91663,Brian,Oconnor,Van Nuys  CA,2:29:48,422537,453.31,434.295,
Men Senior Cat 3,11,18364,Ross,Kelly,Davis  CA,2:30:49,324534,463.86,443.45755555556,
Men Senior Cat 3,12,1573,Zachary,Labry,Los Angeles  CA,2:31:20,235849,472.97,452.62011111111,
Men Senior Cat 3,13,20029,Alex,Braunstein,San Francisco  CA,2:35:22,303430,453.95,461.78266666667,
Men Senior Cat 3,14,90289,Nicholas,Besse,Scotts Valley  CA,2:38:38,422932,432.04,470.94522222222,
Men Senior Cat 3,15,67908,Selim,Elhadj,Livermore  CA,2:39:14,406078,436.55,480.10777777778,
Men Senior Cat 3,16,1853,Andy,Newsom,Albany  NY,2:40:36,156991,382.97,489.27033333333,
Men Senior Cat 3,17,71603,Adrian,Olson,Redlands  CA,2:47:48,210000,408.13,503.01416666667,
Men Senior Cat 3,18,107441,Mike,Hatton,Santa Maria  CA,2:47:48,249659,441.82,503.01416666667,
Men Senior Cat 5,1,163157,Caleb,Appleton,College Station  TX,2:05:06,555128,500,425,
Men Senior Cat 5,2,163158,Jordan,Kienzle,San Francisco  CA,2:05:15,554247,500,433.33333333333,
Men Senior Cat 5,3,163159,Zak,Phillips,Santa Barbara  CA,2:05:23,497299,500,441.66666666667,
Men Senior Cat 5,4,159009,Kyle,Kinder,Long Beach  CA,2:05:25,548816,527.8897132386,450,
Men Senior Cat 5,5,163160,Ryan,Cronin,Pacific Grove  CA,2:05:27,556510,500,458.33333333333,
Men Senior Cat 5,6,149883,Rich,Duff,San Francisco  CA,2:05:41,531421,528.74500784144,466.66666666667,
Men Senior Cat 5,7,163131,Trevor,Raisbeck,Hollister  CA,2:06:01,,500,475,
Men Senior Cat 5,8,122133,Peter,Clauter,Indalantic  FL,2:06:04,367896,500,483.33333333333,
Men Senior Cat 5,9,145870,Jake,Bauch,San Francisco  CA,2:06:08,505569,540.16,491.66666666667,
Men Senior Cat 5,10,160387,Kenneth,Rodriguez-clisham,Los Angeles  CA,2:06:16,551750,521.08486666667,500,
Men Senior Cat 5,11,132256,Alexander,Malkin,New York  NY,2:06:27,498730,414.21,508.33333333333,
Men Senior Cat 5,13,163104,Eric,Tlapanco,Seaside  CA,2:10:43,556125,500,516.66666666667,
Men Senior Cat 5,14,159372,Justin,Menner,Los Angeles  CA,2:17:56,550201,468.30585328422,525,
Men Senior Cat 5,17,159216,Philip,Nee,Los Angeles  CA,2:24:22,544781,558.1518053011,533.33333333333,
Men Senior Cat 5,18,151067,James,Wilson,Visalia  CA,2:29:51,521731,544.41974287775,541.66666666667,
Men Senior Cat 5,20,163161,Paul,Saavedra,Salinas  CA,2:30:22,509088,500,550,
Men Senior Cat 5,21,163162,Michael,Paravati,Brookfield  CT,2:31:01,554947,500,558.33333333333,
Men Senior Cat 5,25,162234,David,Schade,Fullerton  CA,2:50:56,552363,568.39426316831,570.83333333333,
Men Senior Cat 5,26,141072,Adrian,Migacz,Redwood City  CA,2:50:56,508430,554.38,570.83333333333,
Men Senior Collegiate A,1,22456,Ethan,Frankel,University of California-Los An,2:36:17,313364,400.49,314.80316666667,
Men Senior Collegiate A,2,61020,Unknown,Rider,University of California-Santa,2:37:41,380907,345.93,322.67369230769,
Men Senior Collegiate A,3,126588,Colin,Patterson,California Polytechnic-San Luis,2:39:21,489166,367.34,330.54421794872,
Men Senior Collegiate A,4,118272,Jake,Taylor,University of California-Davis,2:39:22,403525,367.09,338.41474358974,
Men Senior Collegiate A,5,90249,James,Kinney,Claremont University Consortium,2:39:23,524610,376.64,346.28526923077,
Men Senior Collegiate A,6,96046,Eric,Bryan,University of California-Los An,2:39:30,418177,368.14,354.15579487179,
Men Senior Collegiate A,7,160208,Tom,Merry,University of California-Santa,2:39:35,550486,355.66,362.02632051282,
Men Senior Collegiate A,8,106674,Sam,Quinby,University of California-Davis,2:39:38,454927,377.44,369.89684615385,
Men Senior Collegiate A,9,145933,Paul,Talma,Stanford University,2:39:39,526482,417.12,377.76737179487,
Men Senior Collegiate A,10,97223,Duncan,Clark,University of California-Los An,2:39:40,423077,381.04,385.6378974359,
Men Senior Collegiate A,11,91998,Nic,Jenkins,University of California-Berkel,2:39:42,355674,476.17,393.50842307692,
Men Senior Collegiate A,12,126351,Noah,Price,San Diego State University,2:39:46,487368,427.7,401.37894871795,
Men Senior Collegiate A,13,144164,Bradley,Wiggs,California Polytechnic-San Luis,2:40:16,524493,423.32,409.24947435897,
Men Senior Collegiate A,14,127194,Kieran,Hook,California Polytechnic-San Luis,2:40:22,460009,457.22,417.12,
Men Senior Collegiate A,15,62571,Imeh,Nsek,California State University-Ful,2:44:21,367909,399.15,424.99052564103,
Men Senior Collegiate A,16,43319,Sean,Bird,California Polytechnic-San Luis,2:44:21,310225,364.99,432.86105128205,
Men Senior Collegiate A,17,139286,Reed,Williams,California Polytechnic-San Luis,2:45:11,431486,407.45,440.73157692308,
Men Senior Collegiate A,18,133051,Frank,Wyer,University of California-Los An,2:45:26,507653,446.62,448.6021025641,
Men Senior Collegiate A,19,56247,Russell,Clarida,Stanford University,2:48:43,341306,395.38,456.47262820513,
Men Senior Collegiate A,20,41684,Dustin,Denton,University of California-Davis,2:49:21,365130,443.76,464.34315384615,
Men Senior Collegiate A,21,127133,Brian,Roehrich,University of California-Davis,2:56:07,495740,466.5,472.21367948718,
Men Senior Collegiate A,22,90836,Matthew,Brady,Stanford University,2:56:19,424039,453.56,480.08420512821,
Men Senior Collegiate A,23,89071,Brandon,Barragan,Saint Marys College-California,2:56:58,411291,477.86,487.95473076923,
Men Senior Collegiate A,24,127262,James,Allen,University of California-Davis,3:02:32,367100,451.91,495.82525641026,
Men Senior Collegiate A,25,91475,Aidan,Malmberg,University of California-Davis,3:04:50,407568,481.97,503.69578205128,
Men Senior Collegiate A,26,24560,Scott,Cohen,University of California-Davis,3:05:22,253153,436.72,511.56630769231,
Men Senior Collegiate A,27,84567,Raymond,Lee,California Polytechnic-San Luis,3:28:32,407736,469.82,519.43683333333,
Men Senior Collegiate A,DNF,6756,John,Shalekbriski,,,259043,324.68,535.17788461538,
Men Senior Collegiate A,DNF,137845,Reece,Robinson,,,507569,317.34236933499,535.17788461538,
Men Senior Collegiate B,1,129511,Jason,Tang,University of California-Berkel,2:39:54,471822,452.06,383.118,
Men Senior Collegiate B,2,136495,Matthew,Behrens,California Polytechnic-San Luis,2:40:06,400187,400,406.09866666667,
Men Senior Collegiate B,3,148674,Thomas,Schwemberger,University of California-Santa,2:40:25,519155,425,429.07933333333,
Men Senior Collegiate B,4,119199,Ian,Carlton,University of California-Santa,2:40:32,520272,416.19,452.06,
Men Senior Collegiate B,5,127763,David,Michael sweet,Stanford University,2:45:42,497150,455.97,475.04066666667,
Men Senior Collegiate B,6,106483,Jacob,Lin,University of California-Davis,3:01:08,458516,509.51,498.02133333333,
Men Senior Collegiate B,7,133520,Colin,Clemmons,Stanford University,3:23:17,503401,539.01,521.002,
Men Senior Collegiate B,DNF,86252,Ian,Dickson,California Polytechnic-San Luis,,424729,,,
Men Senior Collegiate C,1,49372,Evan,Geary,University of California-Berkel,2:32:19,251552,524.74,424.762,
Men Senior Collegiate C,2,107135,Christian,Cabral,California State University-Ful,2:32:39,461004,489.79,435.89288888889,
Men Senior Collegiate C,3,161445,Jackson,Daubner,California Polytechnic-San Luis,2:32:39,546278,426.62,447.02377777778,
Men Senior Collegiate C,4,129478,Tristan,Ballard,Stanford University,2:32:51,493018,506.61,458.15466666667,
Men Senior Collegiate C,5,107113,Michael,Wu,California Polytechnic-San Luis,2:33:11,465964,502.76,469.28555555556,
Men Senior Collegiate C,6,159442,Jingwei,Liang,University of California-Los An,2:33:15,549651,511.15,480.41644444444,
Men Senior Collegiate C,7,145050,Bowei,Wang,University of California-Irvine,2:33:25,525426,496.51,491.54733333333,
Men Senior Collegiate C,8,114147,Senan,Hogan hennessy,Claremont University Consortium,2:33:28,460496,550.9,502.67822222222,
Men Senior Collegiate C,9,159623,Andrew,Magalona,California State University-Lon,2:34:44,536592,500.87745657348,513.80911111111,
Men Senior Collegiate C,10,161454,Nathan,Delaney,University of California-Santa,2:38:27,543554,437.87,524.94,
Men Senior Collegiate C,11,144816,Colin,Harrop,California Polytechnic-San Luis,2:39:32,524130,525.14,536.07088888889,
Men Senior Collegiate C,12,161451,Bartly,Carlson,Humboldt State University,2:43:35,550534,539.12,547.20177777778,
Men Senior Collegiate C,13,159275,Aodhan,Dermot butler,Stanford University,2:45:48,549505,563.11,558.33266666667,
Men Senior Collegiate C,14,107119,Richard,Livingston,California State University-Ful,2:55:17,422243,565.46256875406,569.46355555556,
Men Senior Collegiate C,15,130808,Fabian,Aguilar,California State University-Ful,2:59:28,477899,573.6349131513,580.59444444444,
Men Senior Collegiate C,16,160193,Jamie,Clark,University of California-Santa,3:00:57,551140,527.7,597.29077777778,
Men Senior Collegiate C,17,127127,Jiahe,Chai,University of California-Davis,3:00:57,496430,564.31,597.29077777778,
Men Senior Collegiate C,18,121977,Benjamin,Alto,University of California-Davis,3:01:01,424854,585.22,613.98711111111,
Men Senior Collegiate D,1,160197,Brandon,Bernasconi,California State University-Lon,2:32:34,552102,544.06028272587,478.86458010566,
Men Senior Collegiate D,2,159441,Haowen,Liang,University of California-Los An,2:33:46,548455,546.05,487.78336509686,
Men Senior Collegiate D,3,112986,Boyang,Zhang,University of California-San Di,2:33:48,469036,630.47,496.70215008805,
Men Senior Collegiate D,4,163147,German,Rodriguez,,2:36:24,497691,600,505.62093507925,
Men Senior Collegiate D,5,160192,Gates,Zeng,University of California-San Di,2:38:24,548453,454.58300145791,514.53972007044,
Men Senior Collegiate D,6,160196,Eli,Marx-kahn,University of California-San Di,2:41:33,548124,539.37866642368,523.45850506164,
Men Senior Collegiate D,7,151049,Joseph,Rempe,California State University-Sac,2:41:58,520904,557.93,532.37729005283,
Men Senior Collegiate D,8,160397,Andrew,Tseng,California State University-Ful,2:42:41,443676,530,541.29607504403,
Men Senior Collegiate D,9,163148,Min,Su kim,,2:46:13,,600,550.21486003522,
Men Senior Collegiate D,10,160403,Leon,Cheung,,2:47:38,548837,610,559.13364502642,
Men Senior Collegiate D,11,160400,Victor,Lei,University of California-San Di,2:51:55,548434,580,568.05243001761,
Men Senior Collegiate D,12,160199,George,Ye,University of California-San Di,2:54:20,547663,580.39391533025,576.97121500881,
Men Senior Collegiate D,13,161461,Zachary,Alconero,California State Chico,2:56:06,553953,585.89,585.89,
Men Senior Collegiate D,14,161450,Ply,Teeravithayapinyo,California State University-Chi,2:57:24,520375,534.76,594.80878499119,
Men Senior Collegiate D,15,160401,Samuel,Maloney,California State University-Ful,3:01:31,550971,585,603.72756998239,
Men Senior Collegiate D,16,163149,Shalom,Tang,,3:01:31,556217,600,652.78088743396,
Men Senior Collegiate D,17,144825,Ian,Burke,University of California-Santa,3:01:31,524957,603.89,652.78088743396,
Men Senior Collegiate D,18,159453,Benjamin,Pisa,University of California-Los An,3:01:31,549713,498.77,652.78088743396,
Men Senior Collegiate D,19,160202,Saurabh,Kulkarni,University of California-San Di,3:01:31,548456,645.31241460129,652.78088743396,
Men Senior Collegiate D,20,145055,Ashraf,Aziz,University of California-Irvine,3:01:31,524778,596.05,652.78088743396,
Men Senior Collegiate D,21,145049,Enrique,Coral,California State University-Lon,3:01:31,525383,593.82688867914,652.78088743396,
Men Senior Collegiate D,22,163150,Jaime,Blas,,3:01:31,551799,600,652.78088743396,
Men Senior Collegiate D,23,159700,Kevin,Nguyen,University of California-Irvine,3:01:31,551328,564.75,652.78088743396,
Men Senior Collegiate D,24,144830,Viet,Anh bui,California State University-Ful,3:01:31,524230,627.08774890657,652.78088743396,
Men Senior Collegiate D,25,163163,Brian,Tan,University of California-San Di,3:01:31,556103,600,652.78088743396,
Men Senior Collegiate D,DNF,161453,Sean,Simpson,Humboldt State University,,525239,593.75,710.75298987673,
Women Master 35+ Cat 12345,1,53926,Jennifer,Slawta,Talent  OR,2:36:02,46888,,,
Women Master 35+ Cat 12345,2,140254,Kim,Reierson,Santa Barbara  CA,2:45:08,510649,,,
Women Master 35+ Cat 12345,3,18330,Michelle,Nightengale,Modesto  CA,2:54:20,290262,,,
Women Master 35+ Cat 12345,4,15159,Jennifer,Barlow,Benicia  CA,3:11:56,240797,,,
Women Master 35+ Cat 12345,5,163153,Nina,Boiadjieva,Belmont  CA,3:11:56,479700,,,
Women Senior Cat 3,1,127705,Jenna,Klein,San Diego  CA,2:18:54,497369,451.59,457.34181055556,
Women Senior Cat 3,2,41980,Maureen,Murphy,Cupertino  CA,2:19:39,336374,534.82,476.52120511111,
Women Senior Cat 3,3,116441,Stefanie,Mick,Reno  NV,2:19:56,458642,571.65756666667,495.70059966667,
Women Senior Cat 3,4,83182,Christina,Davis,San Jose  CA,2:20:44,406900,577.93,514.87999422222,
Women Senior Cat 3,5,74455,Olga,Magun,Mercer Island  WA,2:23:11,396740,507.67,534.05938877778,
Women Senior Cat 3,6,71890,Stephanie,Nunes,San Luis Obispo  CA,2:23:32,381377,607.69,553.23878333333,
Women Senior Cat 3,7,113093,Serenity,Marshall,San Jose  CA,2:28:05,458896,577.98,572.41817788889,
Women Senior Cat 3,8,91787,Gina,Estep,Renton  WA,2:28:07,418465,526.13,591.59757244444,
Women Senior Cat 3,9,92526,April,Willoughby,Sun Jose  CA,2:29:16,424709,526.69,610.776967,
Women Senior Cat 3,10,149089,Tara,Seplavy,Rocky Point  NY,2:31:57,529799,587.43,629.95636155556,
Women Senior Cat 4,1,163154,Lindsay,Dwyer,Fairfax  CA,2:17:37,502196,600,477.26083333333,
Women Senior Cat 4,2,151063,Laura,Moser,San Leandro  CA,2:19:13,535353,536.41,497.71736111111,
Women Senior Cat 4,3,159390,Randi,Gino,Chino  CA,2:20:25,545885,480.61,518.17388888889,
Women Senior Cat 4,4,163155,Meghan,Kelley,Crystal Bay  NV,2:22:59,403745,600,538.63041666667,
Women Senior Cat 4,5,38057,Margaret,Lowe,San Francisco  CA,2:23:53,351898,548.04,559.08694444444,
Women Senior Cat 4,6,113085,Janene,Ostrow,Oakdale  CA,2:31:14,466145,649.43,579.54347222222,
Women Senior Cat 4,7,163097,Kristina,Grant,Culver City  CA,2:33:01,,600,600,
Women Senior Cat 4,8,117921,Morgan,Cornwall,Boise  ID,2:43:31,473016,586.04473809524,620.45652777778,
Women Senior Cat 4,9,141066,Amee,Devani,Palo Alto  CA,2:43:36,514634,617.20388765717,640.91305555556,
Women Senior Cat 4,10,145731,Marsha,Griffin,Gilroy  CA,2:44:52,523009,621.41,661.36958333333,
Women Senior Cat 4,11,129357,Elizabeth,Koebele,Reno  NV,2:45:24,497149,595.41,681.82611111111,
Women Senior Cat 4,13,132989,Theresa,Steger,Boise  ID,2:55:15,494300,620.99,702.28263888889,
Women Senior Cat 5,1,163164,Lori,Hoechlin,Rancho Mission Viejo  CA,2:18:39,548261,600,540,
Women Senior Cat 5,2,163165,Elizabeth,Bochner,Seaside  CA,2:19:53,552091,600,555,
Women Senior Cat 5,3,163166,Julie,Comeau,San Bruno  CA,2:23:50,,600,570,
Women Senior Cat 5,5,163167,Michele,Kulpin,Reno  NV,2:34:02,529357,600,585,
Women Senior Cat 5,6,159998,Annie,Rutledge,Reno  NV,2:38:08,551119,807.11898483528,600,
Women Senior Cat 5,8,153329,Catherine,Vanrhee,Scotts Valley  CA,2:41:40,523226,600,615,
Women Senior Cat 5,10,163168,Joli,Ceralde,Pacific Grove  CA,2:49:50,430581,600,630,
Women Senior Cat 5,11,163169,Catherine,Kircos,San Bruno  CA,2:52:20,543533,600,645,
Women Senior Cat 5,12,160123,Amy,Fabritius,West Sacramento  CA,3:11:05,548728,696.56651745976,660,
Women Senior Collegiate A,1,127696,Lillian,Mccormick,University of California-San Di,2:42:34,486344,,,
Women Senior Collegiate A,2,127986,Katherine,Nadler,University of California-San Di,2:42:36,494683,,,
Women Senior Collegiate A,3,18025,Claire,Vanekdom,University of California-Los An,2:44:43,291367,,,
Women Senior Collegiate A,4,94957,Rachel,Baarda,University of California-Davis,3:15:21,422629,,,
Women Senior Collegiate B,1,129520,Juliet,Daniel,Stanford University,2:48:44,494704,,,
Women Senior Collegiate B,2,144860,Charlotte,Moffatt,University of California-Santa,3:17:15,520301,,,
Women Senior Collegiate B,3,3288,Unknown,Rider,University of California-Davis,3:17:15,529245,,,
Women Senior Collegiate C,1,148661,Kristina,Okamoto,University of California-Santa,2:54:42,487517,700,599.3561200103,
Women Senior Collegiate C,2,163125,Sarah,Horen,California Polytechnic-San Luis,3:04:57,543450,700,610.0674133402,
Women Senior Collegiate C,3,159633,Chelsea,Jan,University of California-San Di,3:15:21,547158,597.85373336767,620.7787066701,
Women Senior Collegiate C,4,160217,Katie,Chen,University of California-Davis,3:15:21,547829,620.55,631.49,
Women Senior Collegiate C,5,160393,Allyson,Swain,California Polytechnic-San Luis,3:15:22,542412,600,642.2012933299,
Women Senior Collegiate C,6,160216,Lisette,Werba,University of California-Davis,3:17:15,548687,642.43,652.9125866598,
