Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,27,48,493.92587152778,
Stevens Duck Country Road Race,2014-03-8,Men D1 ,7,41,509.67427152154,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,402.64534883721,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,4,33,502.45585167462,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,9,52,537.69230769231,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,7,38,538.42105263158,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,11,46,426.36438472836,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,17,45,474.9278371797,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,15,63,440.93746153846,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,14,59,444.50042978036,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,4,42,377.04755799629,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,11,42,444.56683008735,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,2,33,401.05807250545,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,47,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,5,62,390.73790322581,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,24,66,354.60633164983,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,35,43,484.16643759715,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,40,46,409.782325,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,12,54,392.17809664243,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,1,17,351.19733333333,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,4,45,362.35592803449,
Tour de Millersburg - TT,2014-08-9,Men 4-5,22,49,424.29665203647,
Tour de Millersburg - RR,2014-08-10,Men 4/5,6,39,389.96813875169,
Tour de Millersburg - GC,2014-08-10,Men 4-5,6,47,362.72986502042,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,24,40,439.69544426452,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,5,35,378.503125,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,7,11,352.6998,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,15,29,331.52,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,DNF,36,501.87785768594,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,4,34,378.06986709659,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,11,17,371.84083159722,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,3,44,319.12515151515,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,12,31,413.98711805556,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,33,62,341.34985483871,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,28,44,399.89916666667,
Tour of Somerville,2015-05-25,Men Cat 3,36,89,351.04885227273,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,9,14,373.40666904773,
Historic Riverton Criterium,2015-06-14,Men Cat 3/4,2,18,302.12937037037,
Liberty Criterium,2015-07-26,Men Cat 3,10,43,350.23651020408,
Liberty Criterium,2015-07-26,Men 1-23,45,53,361.91211538462,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,23,27,434.35975,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,19,38,352.73515789474,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,7,40,310.08096491228,
FYBO Criterium,2016-03-6,Men Cat 3/4,7,32,370.89010416667,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,40,92,399.86484649123,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,61,79,441.08888662318,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,13,19,364.84605555556,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,19,69,330.98104166667,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
Ronde Van Mullica,2016-04-3,Men Cat 3,3,33,331.50845833333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,7,38,357.40508278509,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,11,73,349.51098657622,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,19,68,370.48244394902,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,9,51,338.55678429712,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,8,58,339.69164092832,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,17,26,400.11586505841,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,4,23,343.22163873106,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,DNF,34,562.88558974359,
Watermelon Criterium,2016-06-4,Men Cat3,4,15,368.94380952381,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,31,52,341.60004807692,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,25,36,425.34569230769,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,21,25,416.26511111111,
Historic Marietta Criterium,2016-07-9,ELITE MEN,17,52,434.88561269841,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,28,37,357.00948148148,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,40,41,425.47241666667,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,DNF,20,404.2759375,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,DNF,26,415.626625,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,38,42,453.14328571429,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,36,45,396.092425,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,33,89,372.07877777778,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,17,35,435.29264502753,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,39,94,399.67722215293,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,55,75,405.58400537634,
Tour of Somerville,2017-05-29,Men Cat2/3,111,158,451.91748830409,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,32,37,462.14037037037,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,2,39,288.72257777778,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,19,41,404.01906666667,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,8,45,378.3304754902,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,56,65,370.85409375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,23,51,350.15884,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,53,57,381.30342857143,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,41,46,464.05878406734,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,32,43,408.16839496402,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,19,37,368.055,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,20,28,378.52767857143,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,7,37,304.14544444444,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,14,53,316.04366666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,19,53,331.06841025641,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,18,46,329.19834782609,
Cycledrome Criterium,2017-07-30,Men 2-3,12,32,381.36743945313,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,33,45,432.9537,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,15,57,359.50306351852,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,11,57,370.13767346939,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,30,56,352.94860714286,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,28,69,397.21275,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,41,87,380.65582258065,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,8,11,403.34183333333,
The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men A,7,10,388.74003333333,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,79,95,463.90216666667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,59,93,381.88643992248,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.90638095238,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,7,64,348.108125,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,12,38,358.32172688802,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,34,69,393.6593,
Tour of Somerville,2018-05-28,Men Cat2/3,24,129,345.91972582547,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,33,49,433.93625833333,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,7,72,317.26688888889,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,31,115,325.59561111111,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,24,43,431.30457142857,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,84,124,370.6133908046,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,78,114,378.89605263158,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,65,94,385.75269298246,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,40,58,438.22428571429,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,29,43,399.56544444444,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,10,35,348.20220048905,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,7,32,350.84083020168,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,3,23,324.87681818182,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,9,31,338.33052222222,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,10,36,376.39773809524,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,23,38,409.9320952381,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,32,51,431.61729545455,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,23,57,380.40456410256,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,3,20,334.66294444444,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,23,54,404.47912878788,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,10,30,390.07070833333,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,14,85,357.39331428571,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,29,39,417.30673684211,
Tour of Somerville,2019-05-27,Men Cat2/3,22,106,357.64414445874,
Watermelon Criterium,2019-06-1,Men Open,22,30,465.10469230769,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,19,36,404.20882487616,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,53,55,519.01018518519,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,46,99,332.75606802721,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,71,105,379.6318125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,14,50,359.62147841408,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,39,47,442.76934782609,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,43,94,341.53,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,21,50,365.37865217391,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,53,91,360.9775,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,80,87,454.07343902439,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,49,71,364.96461904762,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,55,90,432.61951801802,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,39,73,350.31707638889,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,54,92,370.45271875,
