Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,116257,Eli,House,Marian University,,454200,362.57593340422,336.72753499312,
Men A,2,43026,Michael,Hemmerlin,Marian University,,286193,385.62076383653,350.97949557443,
Men A,3,131188,Ean,Pugh,Marian University,,499710,374.22841940299,365.23145615573,
Men A,4,53085,Anthony,Pratt,University of Notre Dame,,311360,417.13901746889,379.48341673703,
Men A,5,14464,Brad,Green,Marian University,,411680,375.01420833164,393.73537731833,
Men A,6,67892,Spencer,Miller,Marian University,,400500,383.95262514243,407.98733789964,
Men B,1,100937,Nathaniel,Ganger,Marian University,,405141,389.7922719658,367.28373716731,
Men B,2,130114,Jack,Jones,University of Wisconsin-Madison,,405291,410.97642493302,383.93696676574,
Men B,3,153381,Nathan,Martin,University of Michigan-Ann Arbor,,535615,423.51042699221,400.59019636418,
Men B,4,175112,Imraan,Gasant,Marian University,,560576,384.95966128534,417.24342596261,
Men B,5,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,485.11746216406,433.89665556105,
Men B,6,131196,Conrad,Keglowitsch,Marian University,,486909,460.46465052269,450.54988515949,
Men C,1,54374,Juan,Gonzalez,Marian University,,299118,450.45602066895,441.86157456876,
Men C,2,147644,Noah,Reckers,Ripon College,,526039,510.03952964334,464.58755959362,
Men C,3,164841,Jake,Spaude,University of Wisconsin-Stevens Point,,553449,512.37636491693,487.31354461848,
Men C,4,131194,Daniel,Nesbitt,Marian University,,442987,563.48103967988,510.03952964334,
Men C,5,160450,Joe,Miles,Marian University,,546744,531.92696309671,532.76551466819,
Men C,6,86278,Matthew,Harrison,Marian University,,351204,467.88391358377,555.49149969305,
Men C,7,160428,William,Walker,University of Michigan-Ann Arbor,,425383,488.86644078772,578.21748471791,
Men C,DNF,146870,Ricardo,Ramirez,Marian University,,516579,578.6068697561,623.66945476762,
Men D,1,151592,Jason,Lau,Lawrence University,,532748,519.36437949737,464.02577775855,
Men D,2,175145,Elliott,Holt,Ripon College,,546414,590.66503375668,476.38707068959,
Men D,3,175136,Chandler,Ballard pepper,Marian University,,563547,521.25,488.74836362063,
Men D,4,175139,Juan,Carlos gonzalez navarro,Marian University,,565588,543.75,501.10965655167,
Men D,5,139374,Tommy,Goetz,Purdue University,,513301,572.73803914783,513.47094948271,
Men D,6,13892,Jonathan,Bauer,Purdue University,,573381,546.69874832888,525.83224241375,
Men D,7,177014,Benjamin,Iesalnieks,University of Minnesota-Duluth,,576276,514.27541666667,538.1935353448,
Men D,8,160451,Rafael,Medero,University of Wisconsin-Madison,,551683,556.28035784314,550.55482827584,
Men D,9,162860,Kyle,Pierson,University of Wisconsin-Platteville,,550141,539.82383643279,562.91612120688,
Men D,10,175868,Kevin,Telfer,Case Western Reserve University,,569994,553.55572745549,575.27741413792,
Men D,11,160448,Andrew,Norvilas,University of Wisconsin-Whitewater,,542040,527.32275,587.63870706896,
Men D,12,175149,Adrian,Hansen,Purdue University,,574473,613.80681818182,600,
Men D,13,175177,Owen,Reich,University of Wisconsin-Platteville,,406097,653.18181818182,612.36129293104,
Men D,14,175148,Evan,Hamlin,University of Michigan-Ann Arbor,,573009,624.67329545455,624.72258586208,
Men D,15,175871,David,Savage,Purdue University,,564841,620.45454545455,637.08387879312,
Men D,16,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,614.27005224658,649.44517172416,
Men D,17,175156,Aj,Mccallum,Marian University,,573226,645,661.8064646552,
Men D,18,146507,Jeremy,Soto,University of Wisconsin-Platteville,,525963,641.60838055556,674.16775758625,
Men D,19,177019,Kinyee,Sin,University of Minnesota-Duluth,,576296,665.83475,686.52905051729,
Men D,20,175163,Chasen,Brutocao,University of Notre Dame,,572270,677.64204545455,698.89034344833,
Men D,21,165522,Robert,Shellhamer,University of Michigan-Ann Arbor,,558670,616.93461579085,711.25163637937,
Men D,22,160435,Christian,Frederickson,University of Notre Dame,,551866,636.72176017042,723.61292931041,
Men D,23,149351,Jonathan,Karch,University of Notre Dame,,574335,600,735.97422224145,
Men D,DNF,177017,Zach,Pattison,University of Minnesota-Duluth,,572758,551.22033333333,760.69680810353,
Men D,DNF,177016,Tony,Olson,University of Minnesota-Duluth,,576240,572.05508333333,760.69680810353,
Women A,1,157725,Alijah,Beatty,Marian University,,541527,,,
Women A,2,146483,Mikaela,Toloday,Marian University,,523937,,,
Women A,3,127782,Erin,Nalley,Auburn University,,497075,,,
Women A,DNF,43340,Rachel,Cross,Marian University,,273279,,,
Women B,1,175114,Hannah,Landman,University of Michigan-Ann Arbor,,574022,519.4912253552,483.24760704475,
Women B,2,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,538.04035416667,501.51185608539,
Women B,3,162092,Linnea,Benson,Marian University,,542423,553.29377729397,519.77610512603,
Women B,4,67471,Birgit,Morris,Marian University,,357254,485.877875,538.04035416667,
Women B,5,103232,Andrea,S krushefski,University of Michigan-Ann Arbor,,415531,565.83219038502,556.30460320731,
Women B,6,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,,556875,580.82296484203,574.56885224794,
Women B,7,158795,Caroline,Shaw,Iowa State University,,543660,527.14062647961,592.83310128858,
Women C,1,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,,,
Women C,2,160478,Adrianna,Yoder,Case Western Reserve University,,550531,,,
