Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,4,35,176.31845098039,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,3,46,248.83684782609,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,2,54,190.56456790123,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,57,120,233.17734440459,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,55,122,201.67758705436,
Tour of Somerville,2010-05-31,Men Pro/1   ,41,135,136.11367307692,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,26,47,298.71776899307,
Freedom Tour,2010-07-25,Pro 1/2/3,27,70,192.77903448276,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,3,39,198.14066666667,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,12,47,204.63151445216,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,53,120,234.69061010406,
NJ State RR Champs,2011-07-17,Cat 1/2 Men,8,23,217.5300452199,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,1,24,200.9315,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,53,100,249.72548523386,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,3,59,195.02846454305,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,12,19,290.80531334824,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,15,42,238.40762156971,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,41,82,218.77195155896,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,46,98,194.73814358492,
NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,13,21,275.61248523125,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,11,83,214.17723436294,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,20,55,227.80837037037,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,22,84,227.5353536968,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,63,70,294.017,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,5,25,241.98306390544,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,21,29,298.18192857143,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,20,35,242.21743137255,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,5,40,232.0328,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,8,22,229.9185723606,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,5,42,231.68961822288,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,1,36,225.27266666667,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,26,54,286.50404065738,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,26,65,327.02975,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men pro123 Open,2,10,229.3,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,9,55,235.02802057047,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,8,46,291.55834782609,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,26,38,317.96305263158,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,4,15,223.13476190476,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,3,61,234.087,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,25,68,281.9031372549,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,24,73,231.26200462963,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Masters,22,22,398.68430952381,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,3,35,259.27578018389,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,18,110,288.65966269841,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,DNF,31,454.51175121773,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,24,73,237.33180092593,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,54,113,232.71304464286,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,28,81,265.6444875,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,4,25,279.13416999266,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,1,23,248.3785,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,6,36,265.86308936597,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,33,57,285.24360343915,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Masters,1,9,295.39123333333,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,6,28,333.1815008022,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,7,61,230.34186666667,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,3,32,238.96227008907,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,23,41,278.57988333333,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,5,23,269.81031818182,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,14,44,243.42718181818,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,35,73,264.99552777778,
Tour de Fair Haven,2013-09-15,Men Master  35+,15,77,273.54473684211,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,10,65,272.598078125,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,13,64,259.30486666667,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,17,79,287.36095726496,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,1,76,226.9664284116,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,23,72,290.17147222222,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,5,64,264.54539482031,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,3,40,230.03387305965,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,5,30,244.07831792026,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,2,38,263.92142105263,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,11,87,275.8906263888,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,6,87,263.22356589147,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,15,69,295.9385,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,31,94,292.05757092199,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,2,26,271.69966666667,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,19,56,249.88320789242,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,34,94,235.68487943262,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,8,52,258.45846794872,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,23,96,262.79672300039,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DQ,100,405.18495348837,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,28,55,279.07,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,8,21,289.4636927763,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,6,79,293.83156959707,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,8,35,295.43254901961,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,24,43,305.68625396825,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,13,38,264.31771052632,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,1,56,269.8047789208,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,11,42,300.79521414409,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,13,35,286.98611111111,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,13,44,296.80333333333,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,8,89,302.05331875,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,27,64,318.81025,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,24,50,334.63797333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,6,43,283.68333333333,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,4,46,248.85367206731,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,9,69,298.54844117647,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,34,65,295.6115625,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,1,37,266.2455,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,5,47,288.69376190476,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,2,25,267.5384756526,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,21,50,293.27953333333,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,19,36,373.22451388889,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,23,43,321.72973809524,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,19,35,319.36519047619,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,6,47,320.9937826087,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,32,73,350.22152314815,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,17,71,316.35292592593,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,28,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,32,81,350.1345946731,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,1,61,287.453,
Castelli New York City Cycling Series,2016-04-16,Men 40+ Masters,1,10,282.7015,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,8,72,266.88019907407,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,3,62,298.89661290323,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,8,64,295.3453125,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,3,41,292.34464035088,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,52,98,334.62635964912,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,20,98,296.22576923077,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,4,85,283.17865296396,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,16,39,337.85736842105,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,25,29,370.94292270541,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,13,28,325.60878571429,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,8,32,290.27904104776,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,13,28,311.23812860241,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,14,28,345.23042857143,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,15,71,318.5376969697,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,6,82,292.80053658537,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,6,54,296.53455555556,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,5,42,274.98807142857,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,1,93,282.1915,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,3,97,289.32708627225,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,3,84,285.56316666667,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,DNF,62,506.645,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,6,38,294.63625641026,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,11,93,282.45560869565,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,31,75,338.58852150538,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,29,72,325.68433333333,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,1,106,278.99266666667,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,31,35,416.30324509804,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,8,34,311.41509803922,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,17,29,358.19533333333,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,16,34,342.65219071819,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,12,91,337.66933333333,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,5,47,300.63638095238,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,12,36,369.41512962963,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,10,79,320.8908952381,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,8,36,310.2485462963,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,4,89,298.75296590909,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,45,87,393.19618817204,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,14,53,347.2168,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,17,95,322.92026068376,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,27,100,343.47735833333,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,5,104,337.56127037037,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,34,50,421.1840625,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,29,76,336.06361764706,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,2,105,325.42345614035,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,18,108,323.82287234043,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,17,86,328.85031081081,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,3,91,324.92400705095,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,10,35,352.11863095238,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,23,38,401.31394736842,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,8,84,318.60570731707,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,18,50,350.65652083333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,4,87,335.56225714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,19,109,342.74373873874,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,14,35,409.54548148148,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,2,41,354.92837777778,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,38,101,390.15084444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,4,55,358.28847916667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,5,102,340.50615277778,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,13,95,324.84603921569,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,2,101,365.06240740741,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,20,95,335.49710227273,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,3,100,331.98327906977,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,1,30,351.458,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,4,51,327.64694444444,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,14,97,332.53527407407,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,35,85,349.83289189189,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,27,98,362.4887195122,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,13,101,371.04118992248,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,13,104,348.59312403101,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,2,77,336.07892380952,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,3,69,330.77603921569,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,9,30,369.28483333333,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,23,57,400.83917948718,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,25,97,376.72015151515,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,DNF,73,511.107734375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,15,68,389.61476344086,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,13,86,366.84650877193,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,13,100,350.67585714286,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,27,32,326.24575451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,7,33,324.10431059507,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,19,41,380.38391113154,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,22,82,185.36585365854,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,2,62,299.1935483871,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,27,39,211.05263157895,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,31,78,193.07692307692,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,3,70,300.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,16,75,182.16216216216,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,29,69,194.70588235294,
Castelli NY Cycling Series,2021-08-14,Masters 40+,7,50,257.78230105989,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,27,82,254.69752611323,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,9,75,218.49465560189,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,14,51,253.49725486279,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,1,55,208.59502543273,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,27,67,236.2083998499,
Castelli Series,2022-03-27,Men Masters 40+,4,35,256.39851630399,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,22,55,228.68976582291,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,32,55,272.20226276706,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,3,51,209.06240444898,
Castelli Series,2022-04-30,Men Masters 40+,10,50,295.51957000332,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,38,99,216.51557916959,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,50,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 3/4,3,50,251.77234909346,
Castelli Series,2022-07-16,Men Cat 3/4,1,42,227.77068635017,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,36,71,278.12219340445,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,38,63,279.34788395615,
Castelli Series,2022-08-13,Men Cat 3/4,6,47,254.74290898481,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,11,56,263.48948029438,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,33,67,287.21584969868,
Castelli Cup,2023-03-12,Men Master 40+,14,76,301.52448502346,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,43,92,296.29632354489,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,19,82,266.88536234073,
Castelli Cup,2023-04-9,Men Master 40+,9,54,299.59241973732,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,26,90,283.78727190055,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,2,40,247.55326789861,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,57,92,312.46902951092,
78th Tour of Somerville,2023-05-30,Men Master 55+,5,74,275.30566890006,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,22,49,304.63295758303,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,27,69,307.04281148685,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,18,59,285.48151262675,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,27,66,321.1212994261,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,28,71,314.7244498192,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,11,75,269.0625,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,23,98,190.625,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,17,81,297.39595187685,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,30,65,302.00736106471,
