Race Name,Race Date,Category Name,Place,Total Racers,Points
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,1,21,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,39,43,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,43,56,,
Piece of Cake,2007-04-1,Category 3,16,63,,
Eugene Roubaix,2007-04-28,Men 3,DNF,36,,
Swan Island Criterium,2007-05-20,Category 3,DNF,34,,
Salem Fairview Circuit Race,2007-07-8,Category 3,25,27,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 3,8,17,,
Woodland Road Race,2007-08-19,Category 3,15,15,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,18,24,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,24,35,,
Cherry Pie RR,2008-02-17,Men 3,45,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,60,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,46,58,,
Piece of Cake Road Race,2008-03-30,Category 3,52,66,,
Table Rock Road Race,2008-05-4,Men 3,DNF,22,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,13,35,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,44,54,,
OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,17,21,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,23,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,27,42,,
Cherry Pie,2009-02-15,Men 4,55,67,,
Banana Belt Series,2009-03-1,Men Cat 4,22,68,,
Banana Belt Series #2,2009-03-15,Men Category 4,25,41,,
Piece of Cake RR,2009-03-29,Men 4,3,54,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,28,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,52,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,24,79,,
Table Rock RR,2009-04-19,Cat 4/5 Men,6,58,,
Icebreaker Criterium,2009-05-10,Men 4-5,1,33,,
Silverton RR,2009-05-17,Cat 4/5 Men,54,75,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,19,61,,
Co-Motion Criterium,2009-08-23,Cat 4/5,1,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,22,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,1,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,6,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,1,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,7,57,,
Icebreaker Criterium,2010-04-11,Men 3,11,27,290.70080079495,
Tuesday PIR April #2,2010-04-13,Cat 3/4,8,61,280.22264715608,
Umpqua Criterium,2010-05-29,Men 3,3,15,277.32703024275,
Umpqua RR,2010-05-30,Men 3,17,20,341.71921090208,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,14,31,217.85339464427,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,8,30,179.27346738487,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,25,27,305.11688461538,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,4,32,167.48425,
Firecracker Criterium,2010-07-4,Men 3,3,14,225.34404761905,
Gresham Crit,2010-07-18,Category 3 Men,3,24,,
OBRA Criterium Championships,2010-08-22,Men Category 3,17,30,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,29,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,34,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,3,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,37,38,,
Jack Frost Time Trial,2011-02-20,Men 3,5,23,263.33389391018,
Icebreaker Criterium,2011-04-16,Men Cat 3,4,13,254.58159301798,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,16,20,330,
Albany Criterium,2011-08-7,Men Cat 3,DNF,19,378.8935,
Cherry Pie,2012-02-19,Men 3,38,46,377.07061594203,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,DNF,34,422.82116666667,
Bend Don't Brake,2012-05-26,Men 3,8,29,304.34414814815,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,35,40,374.48336666667,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,37,39,389.70074959225,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,21,39,366.4838377193,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,DNF,37,423.92972361111,
Tigard Crit,2012-07-22,Category 3 Men,1,17,288.40181891421,
Portland Twilight Criterium,2012-08-10,Category 3 Men,37,63,352.72954264899,
OBRA Criterium,2012-08-11,Men Category 3,1,16,294.48212809375,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,36,38,396.4815296286,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,35,37,387.2275,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,39,41,350.0335511723,
Dirty Circles,2013-03-17,Men 1/2/3,21,52,271.26692479264,
Chico Stage Race - RR,2013-04-13,Men Cat 3,27,34,407.03354073662,
Chico Stage Race - TT,2013-04-14,Men Cat 3,33,33,433.33903775058,
Chico Stage Race - GC,2013-04-14,Men Cat 3,26,34,402.32571967729,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,7,32,347.38550245485,
Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,13,16,443.401434966,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,DNF,17,485.80866666667,
Bend Don't Brake,2013-05-25,Men Category 3,7,35,272.28402794118,
Hammer Velo Criterium,2013-06-1,Men Category 3,2,57,284.11522548601,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,84,102,346.04960130719,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,83,101,329.156,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,85,95,343.32466666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,85,89,384.10439393939,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,69,73,384.02244444444,
St. Honore Criterium,2013-07-6,Men 3,38,46,330.68181818182,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,41,42,345,
Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,DNF,28,238.05033333333,
Vancouver Criterium,2013-07-28,Category 3 Men,31,39,334.41176470588,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,31,44,322.5,
OBRA Time Trial,2013-08-4,Men 3,7,11,320.84546929433,
Cirque du Cycling,2013-08-9,Men 3,17,36,297.35294117647,
Gresham Criterium,2013-08-17,Men Category 3,11,28,295.90909090909,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,23,25,323.34705501301,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,21,25,317.20844444444,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,2,23,294.24470454545,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,23,24,339.16616666667,
Dirty Circles 1,2014-03-2,Men 1/2/3,7,35,216.85407218027,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,11,29,412.16061526483,
Dirty Circles 2,2014-03-9,Men 1/2/3,19,48,236.61804545455,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,11,29,412.16061526483,
Cherry Pie,2014-03-23,Men Category 3,40,48,331.30434782609,
Kings Valley Road Race,2014-04-12,Men Category 3,DNF,44,350,
Bend Don't Brake,2014-05-24,Men Category 3,3,35,327.81620384853,
Hammer Velo Criterium,2014-05-31,Men 3,1,51,259.23016666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,71,71,400.4,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,68,71,358.67380952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,DNF,69,397.28036084408,
St. Honoré Criterium,2014-07-5,Men 3,22,29,319.76943589744,
Gresham Criterium,2014-07-26,Category 3,11,23,379.6738390873,
Vancouver Criterium,2014-07-27,Category 3 Men,22,26,329.20484848485,
Eugene Celebration,2014-08-15,Men Category 3,21,23,347.12237878788,
Eugene Celebration,2014-08-16,Men Category 3,22,23,349.30727272727,
Dirty Circles 1,2015-03-1,Men 1/2/3,70,80,347.48834941266,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,7,20,418.02353333333,
Barton Park Circuit Race,2015-04-19,Men 3,DNF,21,375.42666666667,
Bend Don't Brake,2015-05-23,Men Category 3,13,24,374.22269178993,
Hammer Velo Criterium,2015-06-6,Category 3 Men,36,42,371.14614897164,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,67,68,466.84037906903,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,65,65,464.44898413165,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,56,64,431.56448146737,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,52,61,441.18646697545,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,60,61,472.58551038303,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,DNF,32,403.76937848785,
