Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbor Master Criterium,2018-04-22,Men Cat 4/5,14,24,459.5595,
Feliciana Road Race,2018-05-27,Men Cat 5,DNF,24,594.67875573619,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,9,58,402.5,
BFF Federal City Criterium,2019-05-18,Fixed,8,9,,
BFF Federal City Criterium,2019-05-18,Cat 3/4/5,8,33,384.34375,
Hammerdal Classic - RR,2019-06-1,Men Cat 5,8,20,464.12208333333,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 4,5,8,413.33333333333,
Modern Market Criterium,2022-06-18,Men MM 40+ 4,5,14,375.30518168886,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,6,54,369.18322921589,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,1,42,372.31270458559,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 4,8,9,417.52237712877,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,3,54,357.89381932484,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,1,49,349.74677720326,
Littleton Twilight Criterium,2022-08-6,SM 4,14,53,392.99616115999,
Littleton Twilight Criterium,2022-08-6,MM 40+ 4,2,19,326.92360851921,
NOCO Criterium,2023-04-29,Men MM 40+ 3,4,7,389.53089106065,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Modern Market Criterium,2023-06-11,Men MM 40+ 3,8,18,366.29863729921,
Table Mountain Race Series,2023-06-14,SM 1-23,13,64,312.48669936527,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,13,28,378.27900541754,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 3,3,5,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,18,32,389.20884115841,
