Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,37,43,515.53483840871,
Tour de Dung #1,2014-03-8,Men Cat 5  ,31,45,543.42105263158,
Tour de Dung #2,2014-03-15,Men Cat 5  ,29,46,542.26794852243,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,21,36,526.69353198285,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,22,30,556.2893942725,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,35,60,524.51923076923,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,14,27,490.39,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 5,9,20,500,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,35,45,526.90676984127,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,30,55,481.16888,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,13,21,488.00033333333,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,34,39,504.04212331119,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,26,34,493.74743199405,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,36,39,507.39049468115,
