Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,10,29,564.17988095238,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,2,28,500.54737995182,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,4,27,530.76923076923,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,7,26,543.60993047254,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,DNF,39,590.17537715441,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,3,16,319.44609981223,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,13,17,411.50748467279,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,8,14,367.66517090375,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,9,13,393.69166441718,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,DNF,24,466.82540849417,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,19,25,426.43251552758,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,82,84,449.90736313159,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,80,84,480.49694444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,78,84,451.01623148148,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,78,84,480.02187177949,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,71,81,456.85505674264,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,64,79,451.49717531005,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,74,77,468.11889753285,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,61,99,422.75393877551,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,61,85,469.47583333333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,DNF,63,508.25664,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,103,134,414.64590769231,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,117,130,433.91403517492,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,44,60,445.56014,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,19,26,434.67499900572,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,8,26,374.49097916667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,19,25,447.19318181818,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,19,27,438.67029057106,
Gastown GP,2015-07-15,Pro Women,35,56,391.59803571429,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,72,81,504.41742775202,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,72,81,480.43909583333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,54,77,492.42261309524,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,22,54,387.84223076923,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,53,53,464.68994642627,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,94,118,456.88635818713,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,33,35,513.01678331688,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,19,33,450.72748971581,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,12,33,450.92313020833,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,18,22,448.18404752112,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,18,46,409.55840372671,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,26,48,387.03041666667,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,9,31,338.04002222222,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,18,56,377.09628401361,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,DNF,26,564.02481818182,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
