First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ava,Hachmann,CSU Oval Criterium,2019-04-14,Collegiate A Women,4,23,402.42887878788,
Ava,Hachmann,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,4,24,379.19836563418,
Alexandra,Christofalos,Crossroads Classic Day 4,2016-08-7,Women Master Open,13,13,546.649,
Alexandra,Christofalos,Crossroads Classic Day 3,2016-08-6,Women Master Open,13,13,565.8355,
Alexandra,Christofalos,Crossroads Classic Day 2,2016-08-5,Women Master Open,12,20,522.20178333333,
Alexandra,Christofalos,Crossroads Classic Day 1,2016-08-4,Women Master Open,10,17,514.31122916667,
Alexandra,Christofalos,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 3/4,4,5,,
Alexandra,Christofalos,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,9,12,463.17972222222,
Sophie,Mittelstadt,Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,15,15,620.53596447152,
Anya,Malarski,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,11,28,444.12162380952,
Ava,Hachmann,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,27,28,542.36942857143,
Alexandra,Christofalos,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,13,15,520.4844047619,
Anya,Malarski,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,16,28,531.933375,
Ava,Hachmann,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,21,28,596.339,
Alexandra,Christofalos,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,11,15,485.95785714286,
Anya,Malarski,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,16,28,531.933375,
Ava,Hachmann,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,21,28,596.339,
Anya,Malarski,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,65,72,527.25178125,
Anya,Malarski,Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,9,9,569.44,
Anya,Malarski,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,54,60,502.43645833333,
Ana,Casas,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,76,76,494.44328571429,
Ana,Casas,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,59,77,388.39873245614,
Natalia,Franco,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,70,77,481.26020175439,
Ana,Casas,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,54,84,405.26892885182,
Natalia,Franco,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,67,84,425.65755893337,
Natalia,Franco,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,83,86,459.74539753281,
Ana,Casas,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,86,86,466.97427426611,
Alexandra,Christofalos,Healthy Newton Omnium - RR,2016-06-12,Women W123,4,12,446.78233444444,
Ana,Casas,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,6,58,310.01168965517,
Natalia,Franco,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,40,58,438.42311206897,
Alexa,Perez,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,42,58,438.42311206897,
Victoria,Brocket,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,26,37,655.05642481446,
Ava,Hachmann,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,14,31,477.39288888889,
Alexandra,Christofalos,Healthy Newton Omnium - Crit,2016-06-11,Women W123,8,8,632.52833333333,
Ana,Casas,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,19,64,335.52202150538,
Natalia,Franco,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,33,64,399.34907526882,
Alexa,Perez,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,56,64,504.20780645161,
Victoria,Brocket,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,28,40,670.73595180828,
Ava,Hachmann,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,31,33,,
Ana,Casas,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,19,64,335.52202150538,
Natalia,Franco,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,33,64,399.34907526882,
Alexa,Perez,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,56,64,504.20780645161,
Victoria,Brocket,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,28,40,670.73595180828,
Ava,Hachmann,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,31,33,,
Ana,Casas,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,22,65,411.84493489583,
Natalia,Franco,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,23,65,411.84493489583,
Alexa,Perez,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,63,65,510.96732291667,
Victoria,Brocket,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,29,37,628.85700980392,
Victoria,Brocket,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Junior 15-18 Cat 4/5,2,3,,
Anya,Malarski,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,20,23,514.23018181818,
Sophie,Mittelstadt,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,11,26,522.92791441951,
Anya,Malarski,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,16,22,467.53463766938,
Anya,Malarski,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,14,17,482.88368276118,
Anya,Malarski,Quad Cities Criterium,2016-05-30,Women Cat 2/3,3,21,383.1848,
Victoria,Brocket,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,19,25,676.37933333333,
Anya,Malarski,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,6,23,401.65890909091,
Victoria,Brocket,Snake Alley Criterium,2016-05-28,Women Cat 4,9,18,587.4957037037,
Anya,Malarski,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,15,23,490.20313636364,
Sophie,Mittelstadt,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,35,35,427.20367647059,
Anya,Malarski,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,24,38,485.93004291564,
Clio,Dinan,Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,1,7,387.216,
Chane,Jonker,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,17,19,504.27646296296,
Amelia,Tanner,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,19,19,527.64116666667,
Ava,Hachmann,Buff Gold RR,2016-04-10,SW 3,6,11,480.75,
Solymar,Rivera,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,10,28,407.78131818182,
Chane,Jonker,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,12,28,429.74377272727,
Amelia,Tanner,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,23,28,550.53727272727,
Gabriella,Arnold,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,25,28,572.49972727273,
Clio,Dinan,BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,1,17,388.212,
Ava,Hachmann,CU Buff Time Trial,2016-04-9,SW 3,10,11,543.85946666667,
Sophie,Mittelstadt,Jefferson Cup Road Race,2016-04-3,Women 1-2,5,15,413.96171428571,
Sophie,Mittelstadt,Jefferson Cup Road Race,2016-04-3,Women 1-23,8,26,436.85829340278,
Victoria,Brocket,Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,9,10,588.357,
Victoria,Brocket,Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 4,2,3,,
Amelia,Tanner,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,67,77,473.05392857143,
Amelia,Tanner,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,79,81,499.05889166667,
Amelia,Tanner,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,79,81,527.99555659925,
Jenna,Macpherson,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,24,33,434.17105469075,
Alexa,Prez alva,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,30,33,468.23325658858,
Alexa,Prez alva,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,17,66,371.08871584565,
Jenna,Macpherson,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,21,66,387.07372635468,
Amelia,Tanner,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,30,66,427.03625262726,
Chane,Jonker,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,35,66,443.02126313629,
Lvie,Crawford,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,60,66,546.92383144499,
Amelia,Tanner,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,22,61,388.11287678571,
Jenna,Macpherson,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,36,61,446.50712321429,
Chane,Jonker,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,39,61,459.02017602041,
Alexa,Prez alva,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,46,61,488.21729923469,
Lvie,Crawford,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,49,61,500.73035204082,
Sophie,Mittelstadt,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,22,32,530.405,
Jenna,Macpherson,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,11,40,335.97676315789,
Chane,Jonker,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,26,40,446.95715789474,
Alexa,Prez alva,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,31,40,483.95062280702,
Lvie,Crawford,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,33,40,498.74800877193,
Amelia,Tanner,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,36,40,520.9440877193,
Alexandra,Christofalos,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,17,21,570.25279315085,
Alexandra,Christofalos,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,17,21,570.74581808038,
Alexandra,Christofalos,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,10,23,497.77704646465,
Alexandra,Christofalos,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,12,22,513.56548033852,
Ava,Hachmann,Frostbite TT,2016-03-5,SW 3,8,10,524.22625,
Katherine,Kelter,Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,2,11,432.55,
Amelia,Tanner,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,51,52,488.86473412514,
Lvie,Crawford,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,52,52,493.01636817362,
Jenna,Macpherson,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,2,22,421.58908579534,
Ava,Hachmann,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,2,20,504.44251952445,
Amelia,Tanner,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,49,52,483.70987179487,
Lvie,Crawford,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,52,52,493.65474358974,
Jenna,Macpherson,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,5,22,419.95808682984,
Ava,Hachmann,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,3,20,510.3268,
Jenna,Macpherson,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,3,24,430.80402777778,
Chane,Jonker,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,51,54,464.28868818522,
Amelia,Tanner,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,53,54,472.07023926115,
Lvie,Crawford,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,54,54,472.07023926115,
Ava,Hachmann,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,4,20,498.23971666667,
Chane,Jonker,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,38,54,436.7153581559,
Amelia,Tanner,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,48,54,489.51719102528,
Lvie,Crawford,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,54,54,521.19829074691,
Jenna,Macpherson,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,2,24,416.930125,
Ava,Hachmann,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,2,20,507.99201878855,
Anya,Malarski,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,7,43,411.80178571429,
Anya,Malarski,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,5,51,397.33822,
Anya,Malarski,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,5,53,393.18302564103,
Anya,Malarski,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,5,48,401.30807246377,
Solymar,Rivera,Hotter n Hell Hundred - Omnium,2015-08-30,Women Open,4,12,388.03488039399,
Solymar,Rivera,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Open,5,15,389.53035714286,
Solymar,Rivera,Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,4,19,374.12988888889,
Solymar,Rivera,Hotter n Hell Hundred - Crit,2015-08-28,Women Open,8,14,450,
Sophie,Mittelstadt,Grant Park Criterium,2015-08-16,Women Pro/Cat 1/2,7,7,443.11533333333,
Sophie,Mittelstadt,Grant Park Criterium,2015-08-16,Women Cat 1/2/3,12,12,559.62878446377,
Sophie,Mittelstadt,Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Pro/Cat 1/2,6,11,427.80125,
Tere,Casas,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,23,88,363.3589375,
Clio,Dinan,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,34,88,363.3589375,
Katie,Kelter strempke,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,55,88,399.83141666667,
Chane,Jonker,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,80,88,456.10324166667,
Amelia,Tanner,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,88,88,466.52395,
Tere,Casas,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,46,88,409.867125,
Clio,Dinan,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,47,88,409.867125,
Katie,Kelter strempke,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,49,88,409.867125,
Chane,Jonker,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,73,88,457.60543421053,
Amelia,Tanner,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,75,88,457.60543421053,
Victoria,Brocket,Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 3/4,6,8,613.3755,
Katherine,Kelter,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,2,11,390.91047594855,
Victoria,Brocket,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Junior 9-14 Cat 1/2/3/4,1,3,,
Chane,Jonker,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,62,65,473.49780272835,
Chane,Jonker,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,63,65,476.81375,
Victoria,Brocket,Tour of Nevada - Sunday,2015-07-12,Women  3/4,7,7,625.295,
Victoria,Brocket,Tour of Nevada - Saturday,2015-07-11,Women  1/2/3/4,8,8,630.1977147017,
Amelia,Tanner,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,17,30,482.21102380952,
Victoria,Brocket,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,16,25,686.74885416667,
Lvie,Crawford,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,9,11,518.503,
Lvie,Crawford,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,13,31,502.95627253828,
Victoria,Brocket,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,18,20,666.09517144212,
Amelia,Tanner,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,9,28,410.1875807981,
Chane',Jonker,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,33,36,522.69592708333,
Victoria,Brocket,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,26,33,659.04639959925,
Victoria,Brocket,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,33,40,695.3341,
Anya,Malarski,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,5,40,406.59083875246,
Katherine,Kelter,Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,34,45,430.43525,
Lvie,Crawford,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,38,50,493.19097125604,
Anya,Malarski,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,9,19,549.1902655382,
Victoria,Brocket,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,17,19,677.66734461803,
Anya,Malarski,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,7,26,423.49719230769,
Victoria,Brocket,Tour of Kansas City - Crit,2015-05-31,Women Junior 13-14,3,6,603.27304444444,
Anya,Malarski,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,22,27,544.02821942932,
Victoria,Brocket,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,17,18,618.57929610283,
Victoria,Brocket,Tour of Kansas City - Circuit Race,2015-05-30,Women Junior 13-14,2,4,,
Victoria,Brocket,Tour of Kansas City - TT,2015-05-29,Women Junior 13-14,2,6,618.2082909103,
Anya,Malarski,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,11,24,454.58652314528,
Lvie,Crawford,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,39,41,509.44993881846,
Amelia,Tanner,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,41,41,509.44993881846,
Anya,Malarski,Tour of the Gila - GC,2015-05-3,Women Cat3/4,22,26,565.35146497929,
Anya,Malarski,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,22,27,564.08066666667,
Anya,Malarski,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,11,27,470.69857084533,
Anya,Malarski,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,25,27,568.37867573769,
Anya,Malarski,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,24,27,570.73601923077,
Anya,Malarski,Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,11,26,515.36919230769,
Anya,Malarski,Joe Martin Stage Race - GC,2015-04-26,Women  3-4,9,26,487.00893496665,
Anya,Malarski,Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,7,29,463.9139982542,
Anya,Malarski,Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,11,28,497.49047619048,
Solymar,Rivera,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,31,36,464.67420588235,
Anya,Malarski,Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,7,8,558.24043858722,
Anya,Malarski,Sea Otter Classic - Circuit,2015-04-17,Women Junior 15-18,5,7,,
Anya,Malarski,Sea Otter Classic - Crit,2015-04-16,Women Cat 3,16,25,532.8749112499,
Solymar,Rivera,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,9,60,376.11436285714,
Ana,Casas,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,11,60,386.79832857143,
Amelia,Tanner,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,27,60,445.56014,
Alexa,Perez,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,29,60,445.56014,
Jonker,Chane,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,55,60,501.65096,
Nurit,Engelmayer,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,58,60,501.65096,
Lvie,Crawford,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,59,60,501.65096,
Solymar,Rivera,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,41,51,409.70709172275,
Solymar,Rivera,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,18,63,346.52210666667,
Belen,Garza,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,62,63,508.25664,
Solymar,Rivera,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,16,85,357.00316458333,
Belen,Garza,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,64,85,469.47583333333,
Anya,Malarski,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,67,85,453.9470625,
Chane',Jonker,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,68,85,453.9470625,
Amelia,Tanner,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,80,85,453.9470625,
Lvie,Crawford,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,81,85,453.9470625,
Ana,Belen garza perez,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,77,99,471.06512244898,
Solymar,Rivera,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,87,99,501.2596122449,
Amelia,Tanner,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,89,99,507.29851020408,
Chane',Jonker,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,91,99,513.33740816327,
Lvie,Crawford,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,95,99,525.41520408163,
Anya,Malarski,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,98,99,534.47355102041,
Ana,Garza,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,17,34,396.80995287242,
Alexa,Prez,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,22,34,427.96295897838,
Solymar,Rivera,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,23,34,434.19356019958,
Chane,Jonker,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,25,34,446.65476264196,
Lvie,Crawford,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,29,34,471.57716752673,
Amelia,Tanner,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,31,34,484.03836996912,
Solymar,Rivera,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,41,52,403.40434102823,
Chane,Jonker,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,42,52,405.87227318157,
Lvie,Crawford,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,50,52,425.61573040826,
Solymar,Rivera,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,11,52,305.95938461538,
Lvie,Crawford,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,48,52,461.36080769231,
Chane,Jonker,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,52,52,478.16096153846,
Solymar,Rivera,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,32,59,396.20145114943,
Chane,Jonker,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,42,59,413.46093390805,
Lvie,Crawford,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,53,59,455.17135057471,
Chane,Jonker,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,37,61,417.61175295808,
Lvie,Crawford,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,57,61,509.49106015701,
Solymar,Rivera,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,58,61,514.08502551696,
Amelia,Tanner,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,3,11,394.194,
Amelia,Tanner,Ontario Ice Breake GP Race #1,2015-01-11,Women Senior Open Cat 1/2/3,3,8,414.676,
Karen,Brocket,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,16,42,484.80145833333,
Karen,Brocket,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,29,41,575.51546666667,
Karen,Brocket,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,43,44,657.86696825397,
Victoria,Kanizer,Tour de Trykes Twilght Criterium,2014-08-16,Women  F Cat 1/2/3/4 OPEN,2,5,,
Solymar,Rivera,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,26,64,358.47186781609,
Amelia,Tanner,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,27,64,358.47186781609,
Priscilla,Calderon,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,51,64,455.89879310345,
Lvie,Crawford,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,58,64,487.71166666667,
Amelia,Tanner,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,15,53,324.84298245614,
Solymar,Rivera,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,39,53,467.87807017544,
Priscilla,Calderon,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,40,53,467.87807017544,
Lvie,Crawford,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,42,53,467.87807017544,
Amelia,Tanner,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,8,63,324.01852941176,
